FID,gid,join_id,adm_id,type,style,water,fr_name,du_name,fr_ad_1,du_ad_1,fr_ad_2,du_ad_2,rd_st,man,artist,arch,servant,contractor,build_year,mod_year_1,mod_year_2,maint_1,maint_2,maint_3,note,ori_val,cur_val,point_x,point_y,du_key_wor,fr_key_wor,geom
artistic_heritage.1,1,48,101,MON,CTP,NO,La Couleur au Nord,*De Kleur aan het Noorden,Boulevard du Roi Albert II,Koning Albert II laan,Entre la Place Solvay et la Rue Rogier,Tussen de Slovayplein et de Rogierplein,RG,RG,Pal Horvath,,,,1997,,,,,,,"0,00 ?","0,00 ?",149292.843,"172499,99",,,POINT (485209.1387231335 6597075.342888359)
artistic_heritage.2,2,42,102,MON,CTP,NO,L'Arche,*De Boog,Boulevard du Roi Albert II,Koning Albert II laan,Entre le Boulevard Simon Bolivar et la Place Solvay,Tussen de Simon Bolivarlaan en de Solvayplein,RG,RG,Pierre Culot,,,,1997,,,,,,,"0,00 ?","0,00 ?",149248.376,"172364,053",,,POINT (485138.8560948212 6596859.814835988)
artistic_heritage.3,3,618,103,MON,CTP,YES,L'Esprit Ouvert,*De Open Geest,Boulevard du Roi Albert II,Koning Albert II Laan,Carrefour avec le boulevard Simon Bolivar,Kruising met Simon Bolivarlaan,RG,RG,Tapta (Maria Wierusz-Kowalski),,,,1993,,,,,,,"0,00 ?","0,00 ?",149218.916,"172274,192",,,POINT (485092.29485443915 6596717.3429779485)
artistic_heritage.4,4,66,104,MON,CTP,NO,Ciel et Terre,Hemel en Aarde,Boulevard du Roi Albert II,Koning Albert II laan,Entre la Rue de Charbonniers et le Boulevard Simon Bolivar,Tussen de Koolbrandersstraat en de Simon Bolivarlaan,RG,RG,Liliane Vertessen,,,,1997,,,,,,,"0,00 ?","0,00 ?",149190.66,"172188,182",olifant laars,éléphant botte,POINT (485047.637987154 6596580.97878397)
artistic_heritage.5,5,54,105,MON,CTP,NO,Rencontrer,Ontmoeten,Boulevard du Roi Albert II,Koning Albert II laan,Croisement avec rue George Mattheus,Kruising met George Mattheusstraat,RG,RG,Guy Rombouts & Monika Droste,,,,1997,,,,,,,"0,00 ?","0,00 ?",149137.525,"172026,57",,,POINT (484963.6653412848 6596324.757087)
artistic_heritage.6,6,60,106,MON,CTP,NO,Légende,Legende,Boulevard du Roi Albert II,Koning Albert II laan,Entre la Rue George Mattheus et la Rue de Charbonniers,Tussen George Mattheusstraat en Koolbrandersstraat,RG,RG,Guy Rombouts & Monika Droste,,,,1997,,,,,,,"0,00 ?","0,00 ?",149115.545,"171958,383",,,POINT (484928.9307939401 6596216.654777624)
artistic_heritage.7,7,564,107,FON,CTP,YES,Fontaine Pol Bury,Fontein Pol Bury,Boulevart du Roi Albert II,Koning Albert II Laan,Croisement avec Boulevard Baudouin,Kruising met Boudewijnlaan,RG,RG,Pol Bury,,,,1995,,,,,,,"0,00 ?","0,00 ?",149066.608,"171808,268",,,POINT (484851.5994471706 6595978.669731146)
artistic_heritage.8,8,396,108,MON,CTP,NO,Arch,Arch,Boulevard du Roi Albert II,Koning Albert II laan,Croisement Boulevard Baudouin avec Boulevard d'Anvers,Kruising Boudewijnlaan met Antwerpselaan,RG,RG,Ju Ming,,,,2002,,,,,,,"0,00 ?","0,00 ?",149046.78,"171753,066",,,POINT (484820.26652272115 6595891.156180108)
artistic_heritage.9,9,468,109,MON,CLA,NO,Au Solstice,*Op Zonnewende,Place du Nord,Noordplein,,,RG,RG,Pol Jouret,,,,2000,,,,,,,"0,00 ?","0,00 ?",149366.9409,"172064,902357",bol hol,boule trou,POINT (485326.379802293 6596385.574609942)
artistic_heritage.10,10,30,110,MON,CTP,NO,La Ville en Marche,*De Stad in Beweging,Rue du Progrès,Vooruitgangstraat,Rue de la Bienfaisance,Weldadigheidsstraat,RG,RG,Jean-Michel Folon,,,,2001,,,,,,,"0,00 ?","0,00 ?",149343.7197,"171973,331195",,robot,POINT (485289.68217258475 6596240.401965353)
artistic_heritage.11,11,624,111,MON,CLA,NO,Buste de Simon Bolivar,Buste van Simon Bolivar,Boulevard Simon Bolivar,Simon Bolivarlaan,Place devant la Gare du Nord,Plein vóór het Noordstation,RG,RG,Lorenzo Gonzalez,bruxelles mobilité,Pierre-Yves Lamy,Dedorduin,2011,,,,,,,"0,00 ?","0,00 ?",149108.664,"172310,491",,,POINT (484917.96188524575 6596774.864708179)
artistic_heritage.12,12,12,201,MON,CLA,NO,Sport Automobile,Autosport,Boulevard Lambermond,Lambermontlaan,Croisement avec l'Avenue Louis Bertrand,Kruising met Louis Bertrandlaan,RG,RG,Pierre de Soete,,,,1928,,,,,,,"0,00 ?","0,00 ?",151151.745,"172897,188",,,POINT (488148.5920252553 6597704.952524684)
artistic_heritage.13,13,558,202,FON,CTP,YES,Rivages,Branding,Boulevard Léopold III,Leopold III Laan,Croisement avec le Boulevard Général Wahis,Kruising met Generaal Wahislaan,RG,RG,Sophie Mersch et Marianne Pouplier,,,Brufort et Interplant,2002,,,,,,,"0,00 ?","0,00 ?",152036.557,"171926,25",,,POINT (489547.1568905056 6596165.161610111)
artistic_heritage.14,14,552,203,FON,DGN,YES,Fontaine de la Place Dailly,Fontein op de Daillyplein,Place Dailly,Daillyplein,,,RG,RG,,AGORA / Survey & Aménagement,Eddy Lauwers,Brufort,1998,,,,,,,"0,00 ?","0,00 ?",151355.904,"171315,605",,,POINT (488470.7624131031 6595197.535030544)
artistic_heritage.15,15,570,204,FON,CTP,YES,Boca de Luna,Boca de Luna,Place Jamblinne de Meux,Jamblinne de Meuxplain,,,RG,RG,Miquel Navarro,,,PPR,1994,,,,,,,"0,00 ?","0,00 ?",151761.951,"170731,273",,,POINT (489112.34150736465 6594271.166815508)
artistic_heritage.16,16,72,205,MON,CLA,NO,Génie,Genie,Square Vergote,Vergote square,,,RG,RG,Charles Samuel,Joseph Van Neck,,,1928,,,26/05/2008,,,,"0,00 ?","0,00 ?",152522.665,"170622,575",,,POINT (490314.696371483 6594098.385962817)
artistic_heritage.17,17,126,206,MON,CTP,NO,Les Univers Parallèles,De Paralele Ruimten,Boulevard Léopold III,Leoplold III laan,Croisement avec l'Avenue des Anciens Combattants,Kruising met Oud-Strijderslaan,RG,RG,Vincent Strebelle,,,,2001,,,,,,CAID,"0,00 ?","0,00 ?",152650.705,"173396,699",,,POINT (490519.34598021006 6598496.114231052)
artistic_heritage.18,18,180,301,MON,CLA,NO,Le Danseur Mudra,Danser Mudra,Avenue Emile Vandervelde,Emile Vanderveldelaan,Rond-point avec la Rue Klakkedelle,Rondpunt met Klakkedellestraat,RG,RG,Nicole Lefèbvre,,,,1994,,,,,,,"0,00 ?","0,00 ?",155247.545,"170716,375",,,POINT (494621.8968270521 6594243.800882609)
artistic_heritage.19,19,288,302,MON,CLA,NO,De Broqueville,De Broqueville,Avenue de Broqueville,De Broquevillelaan,Square Joséphine-Charlotte,Joséphine-Charlotte square,RG,RG,Inès de Broqueville,,,,1965,,,,,,,"0,00 ?","0,00 ?",153083.548,"169924,091",,,POINT (491200.5887255615 6592990.957345307)
artistic_heritage.20,20,582,303,FON,DGN,YES,Fontaine Joséphine Charlotte,Fontein Josephine Charlotte,Square Joséphine-Charlotte,Joséphine-Charlotte square,,,RG,RG,,PPR,Eddy Lauwers,PPR,1996,,,,,,,"0,00 ?","0,00 ?",153083.996,"169898,97",,,POINT (491201.27297773503 6592951.148386961)
artistic_heritage.21,21,576,304,FON,DGN,YES,Fontaine du rond-point Montgomery,Fontein op de Montgomery rotonde,Square Montgomery,Montgomery square,,,RG,RG,,GEREC ENGINEERING S.A.,Eddy Lauwers,Nutons,1997,,,,,,,"0,00 ?","0,00 ?",152736.941,"169669,55",,,POINT (490652.5871266088 6592587.912974533)
artistic_heritage.22,22,6,305,MON,CLA,NO,Maréchal Montgomery,Maarschalk Montgomery,Avenue de Tervueren,Tervurenlaan,Square Montgomery,Montgomery Square,RG,RG,Oscar Nemon,,,,1980,,,,,,,"0,00 ?","0,00 ?",152648.135,"169698,725",,,POINT (490512.26624736935 6592634.217520461)
artistic_heritage.23,23,450,306,MON,CLA,NO,Passing-by,Passing-by,Boulevard Saint-Michel,Sint-Michielslaan,Le long du rond-point Montgomery,Langs Montgomery rotonde,RG,RG,Peter Weidenbaum + Agnieska Kuciak,bruxelles mobilité,Pierre-Yves Lamy,,2008,,,,,,,"0,00 ?","0,00 ?",152714.5765,"169598,962445",stoel gedicht het beschrijf inox rvs,chaise poème het beschrijf inox acier,POINT (490617.1844048761 6592476.079573503)
artistic_heritage.24,24,156,307,MON,CLA,NO,Le monument de la Cavalerie Belge et des Blindés,Het monument van de Belgische Cavalerie en het Pantserwapen,Avenue de Tervueren,Tervurenlaan,Square Léopold II,Leopold II square,RG,RG,Maurice Waucquez,Philibert Schomblood,,,1961,,,11/05/2009,,,,"0,00 ?","0,00 ?",153264.19,"169496,302",obelisk,obélisque,POINT (491485.65215134685 6592312.9019104475)
artistic_heritage.25,25,168,308,MON,CLA,NO,Joseph Lebeau,Joseph Lebeau,Avenue de Tervueren,Tervurenlaan,Croisement avec le Boulevard de la Woluwe,Kruispunt met Woluwelaan,RG,RG,René Cliquet,,,,1972,,,,,,,"0,00 ?","0,00 ?",154438.289,"169251,41",,,POINT (493340.7467295546 6591923.481247611)
artistic_heritage.26,26,162,309,MON,CLA,NO,José de San Martin,José de San Martin,Avenue de Tervueren,Tervurenlaan,Croisement avec le Boulevard de la Woluwe,Kruispunt met Woluwelaan,RG,RG,Louis-Joseph Daumas,,,,1975,,,,,,,"0,00 ?","0,00 ?",154538.124,"169133,305",,,POINT (493498.3447345687 6591736.2120889155)
artistic_heritage.27,27,378,310,MON,CLA,NO,Deuxième Régiment de Lanciers,Het Tweede Lansiers Regiment,Avenue du Deuxième Régiment de Lanciers,Tweede Lansiers Regimentelaan,Croisement avec le Boulevard Général Jacques,Kruising met Generaal Jacqueslaan,RG,RG,Jacques Marin,H. Monfot,,,1930,,,,,,,"0,00 ?","0,00 ?",151710.274,"168234,114",,,POINT (489029.3301391791 6590314.3396681715)
artistic_heritage.28,28,18,311,MON,CLA,NO,Aux Morts des Corps des Transports,Aan de Doden van de Vervoer Korpzen,Avenue du Deuxième Régiment de Lanciers,Tweede Lansiers Regimentelaan,Croisement avec l'Avenue de Forces Aériennes,Kruising met Luchtmachtlaan,RG,RG,Dolf Ledel,M. Van Heusden,,,1930,1945,,,,,,"0,00 ?","0,00 ?",151559.813,"168422,72",,,POINT (488791.7057552318 6590613.20505251)
artistic_heritage.29,29,522,312,FON,CTP,YES,Stèles d'Eau,*Waterstenen,Place Saint Pierre,Sint Pietersplein,,,RG,RG,Charlotte Marchal,,Eddy Lauwers,Interplant,2002,,,,,,,"0,00 ?","0,00 ?",151911.178,"169640,418",,,POINT (489347.5744002926 6592542.344138661)
artistic_heritage.30,30,36,401,MON,CTP,NO,Soleil,Zon,Avenue de Beaulieu,Beaulieulaan,Rue Jules Cockx,Jules Cockxstraat,RG,RG,Tim Roosen,,,,2005,,,,,,,"0,00 ?","0,00 ?",152769.3059,"167217,223061",ijzer roest delta  zonnestelsel,acier rouille delta système solaire,POINT (490701.64808786724 6588702.837214244)
artistic_heritage.31,31,606,402,MON,CTP,YES,La Pensée Verticale,*Het Verticale Denken,Avenue de la Houlette,Herdersstaflaan,Croisement avec la Rue des Pêcheries,Kruising Visserijstraat,RG,RG,Guy Bauclair,,,,2005,,,,,,,"0,00 ?","0,00 ?",153388.3924,"167053,85765",,,POINT (491679.39394702227 6588443.5072845975)
artistic_heritage.32,32,174,403,MON,CTP,NO,La Quadrature de l'Arbre,*De Kwadratuur van de Boom,Avenue de Tervueren,Tervurenlaan,Croisement avec la Chaussée de Tervueren,Kruising met Tervuursesteenweg,RG,RG,Thérèse Chotteau,Thierry Gonze,,,1995,,,,,,CAID,"0,00 ?","0,00 ?",155823.96,"167540,8",,,POINT (495527.38283900585 6589211.335577493)
artistic_heritage.33,33,138,404,MON,CLA,NO,8è US Air Force,8ste US Air Force,Boulevard du Souverain,Vorstlaan,Croisement avec l'Avenue du Houx Tenreuken,Kruising met Hulstlaan - Tenreuken,RG,RG,,,,,,,,,,,,"0,00 ?","0,00 ?",154052.241,"166002,086",,,POINT (492726.6814205854 6586777.109643803)
artistic_heritage.34,34,336,405,MON,CTP,NO,Equilibrio Sospeso,Equilibrio Sospeso,Chaussée de La Hulpe,Terhulpensesteenweg,Avenue de la Foresterie - Rond-point Europa,Vorsterielaan - Europa rond punt,RG,RG,Mauro Staccioli,,,,1998,,,1/11/2007,,,accidentée et reconstruite en 2007,"175.000,00 ?","0,00 ?",154027.938,"163893,962",,,POINT (492685.7091491631 6583439.606767067)
artistic_heritage.35,35,330,501,MON,CTP,NO,Le Cheval Grégala,Het Paard Gregala,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,En face de l'hippodrome de Boitsfort,Tegenover de Hippodroom van Bosvoorde,RG,RG,Lucie Sentjens,,,,1994,,,,,,,"0,00 ?","0,00 ?",151910.203,"165173,618",paard hippodroom Bosvoorde,cheval hippodrome Boitsfort,POINT (489343.39223703154 6585467.301740105)
artistic_heritage.36,36,264,502,MON,CLA,NO,Jean de Sélys-Longchamps,Jean de Sélys-Longchamps,Avenue Louise,Louizalaan,Croisement Avenue Demot avec Carrefour de Selys Longchamps,Kruising Demotlaan met de Selys Longchampskruispunt,RG,RG,Paul Boedts,,,,1992,,,,,,,"0,00 ?","0,00 ?",150185.78,"167489,68",gouden helm,casque d'or,POINT (486620.70231239416 6589135.575548909)
artistic_heritage.37,37,246,503,MON,CTP,NO,Quatre Monolithes,Vier Monolieten,Avenue Louise,Louizalaan,Croisement avec la Rue du Châtelain et la Rue Defacqz,Kruispunt Kastelijnstraat en Defacqzstraat,RG,RG,Lambert Rocour,,,,1999,,,,,,CAID,"0,00 ?","0,00 ?",149521.9327,"168745,290431",,,POINT (485571.8644921439 6591124.608118276)
artistic_heritage.38,38,234,504,MON,CTP,NO,Un labyrinthe du monde,Un labyrinthe du monde,Avenue Louise,Louizalaan,Croisement avec la Rue du Bailli,Kruising met Baljuwstraat,RG,RG,Jean-François Octave,,,,2004,,,1/04/2007,,,,"0,00 ?","0,00 ?",149663.5985,"168527,835559",,,POINT (485795.72563443665 6590780.112373847)
artistic_heritage.39,39,504,505,FON,DGN,YES,Fontaine de la place Stéphanie,Fontaine op de Stefaniaplein,Place Stéphanie,Stefaniaplein,,,RG,RG,,,Eddy Lauwers,Brufort,1999,,,,,,,"0,00 ?","0,00 ?",149234.797,"169185,269",,,POINT (485118.0740794187 6591821.654583862)
artistic_heritage.40,40,498,506,FON,CTP,YES,L'Homme de l'Atlantide,De Man van Atlantis,Boulevard de Waterloo,Waterloolaan,Rond-point René Cliquet,René Cliquet rondpunt,RG,RG,Luk van Soom,,Eddy Lauwers,Interplant,2003,,,,,,CAID,"0,00 ?","0,00 ?",149224.208,"169604,59",,,POINT (485101.2491528035 6592486.073267597)
artistic_heritage.41,41,228,507,MON,CTP,NO,Signe de Lumière,*Teken van Licht,Porte de Namur,Naamsepoort,,,RG,RG,Jacques Moeschal,,,,1999,,,,,,,"0,00 ?","0,00 ?",149522.993,"169804,655",,,POINT (485573.402687931 6592803.150522026)
artistic_heritage.42,42,384,508,MON,CTP,NO,Année Européenne de l'Environnement,Europees Jaar van het Milieu,Rue de la Loi,Wetstraat,Rond-point Schuman,Schuman rond-punt,RG,RG,F. Bellefroid et H. Dottermans,,,,1987,,,,,,,"0,00 ?","0,00 ?",151013,"170236,46",,,POINT (487928.3367279674 6593487.291117895)
artistic_heritage.43,43,510,509,FON,DGN,YES,Fontaine de la place Jean Rey,Fontein op de Jean Reyplein,Place Jean Rey,Jean Reyplein,Avenue Belliard,Belliardlaan,RG,RG,Eric Staner,,,Wegebo,,,,,,,,"0,00 ?","0,00 ?",150807.954,"169999,363",,,POINT (487604.19549996173 6593111.614971774)
artistic_heritage.44,44,480,511,MON,CLA,NO,Auvent et arrets de bus STIB,MIVB luifel en bushaltes,Place Flagey,Flageyplein,Angle rue lesbroussart et chaussee de Vleurgat,Hoek Lesbroussartstraat en Vleurgatsteenweg,RG,RG,,Latz & Partners,,,2008,,,,,,,"0,00 ?","0,00 ?",150213.9541,"168568,610978",Luifel Flagey bus tram,Auvent Flagey STIB bus tram,POINT (486665.29426217143 6590844.713411327)
artistic_heritage.45,45,462,512,MON,CLA,NO,Longitudi I,Longitudi I,Place Eugène Flagey,Eugene Flageyplein,Angle ch de Boondael et r de la Brasserie,Hoek Boondaelsestwg. en Brouwerijst.,RG,RG,Bogomir Ecker,bruxelles mobilité,Pierre-Yves Lamy,Nutons,2009,,,,,,,"150.000,00 ?","0,00 ?",150305.302,"168575,676188",Geel paal totem,Jaune poteau totem,POINT (486809.62645328284 6590855.8980767485)
artistic_heritage.46,46,390,513,MON,CTP,NO,Fernando Pessoa,Fernando Pessoa,Rue des Cygnes,Zwanenstraat,Dans le Square le long de la place Flagey,In de square langs Flageyplein,RG,RG,Irène Vilar,,,,1989,,,,,,,"0,00 ?","0,00 ?",150297.67,"168648,187",,,POINT (486797.5752770109 6590970.7763537)
artistic_heritage.47,47,414,514,MON,CLA,NO,John Cockerill,John Cockerill,Place du Luxembourg,Luxemburgplein,,,RG,CG,Armand Cattier,W. Rau,,,1872,,,,,,,"0,00 ?","0,00 ?",150274.9097,"169862,603758",,,POINT (486761.7317096161 6592894.99090531)
artistic_heritage.48,48,150,515,MON,CLA,NO,Antoine Wiertz,Antoine Wiertz,Rue du Trône,Troonstraat,Place Raymond Blyckaerts,Raymond Blyckaertsplein,CG,CG,Jacques Jacquet,,,,1881,,,,,,,"0,00 ?","0,00 ?",150404.663,"169171,02",,,POINT (486966.700377868 6591799.124425926)
artistic_heritage.49,49,372,516,MON,CTP,NO,Jeu d'Echecs,Schaakspel,Chaussée de Charleroi,Charleroisesteenweg,Croisement avec la Rue de la Source,Kruising met Bronstraat,RG,RG,,,,,,,,,,,,"0,00 ?","0,00 ?",149090.353,"168842,57",,,POINT (484889.9120795948 6591278.647224827)
artistic_heritage.50,50,456,517,MON,CLA,NO,Mur de Berlin,Berlijnse Muur,Parc Leopold,Leopold Park,Proche de l'entrée rue Wiertz,Dichtbij ingang Wiertzstraat,CG,RG,Collectif,,,,2004,2008,,,,,,"0,00 ?","0,00 ?",150518.629,"169886,21",berlijn muur,berlijn muur,POINT (487146.91209896724 6592932.3659106465)
artistic_heritage.51,51,216,601,MON,CTP,NO,Dix Monolithes,Tien Monolieten,Rue de Stalle,Stallestraat,Limite de la Région,Gewestgrens,RG,RG,Florence Fréson,,,,1994,,,,,,,"0,00 ?","0,00 ?",146395.535,"165011,36",,,POINT (480635.93879160465 6585209.0795074925)
artistic_heritage.52,52,534,602,FON,CTP,YES,Naïades,*Waternimfen,Avenue Besme,Besmelaan,Square de la Délivrance,Verlossingssquare,RG,RG,Alfred Blondel,,Eddy Lauwers,Brufort,1999,,,,,,,"0,00 ?","0,00 ?",148027.82,"167911,18",,,POINT (483211.5431941015 6589802.682214878)
artistic_heritage.53,53,210,603,MON,CTP,NO,Judith ou la Parole Double,*Judith of het Dubbele Spreken,Place Albert,Albertplein,Croisement Avenue Albert avec Chaussée d'Alsemberg,Kruising Albertlaan met Alsembergselaan,RG,RG,Nicolas Alquin,,,,1998,,,,,,,"0,00 ?","0,00 ?",148148.858,"167888,912",,,POINT (483402.773583427 6589767.476510871)
artistic_heritage.54,54,528,604,FON,CLA,YES,Jeu de la balançoire sur un tonneau,*Schommelspel op een Vat,Place Albert,Albertplein,,,RG,RG,Jean Roig,,,PPR,1995,,,,,,,"0,00 ?","0,00 ?",148149.57,"167908,68",,,POINT (483403.88765502005 6589798.790707871)
artistic_heritage.55,55,354,605,MON,CLA,NO,Jeune Garçon Hermès,Jong Hermès,Avenue du Parc,Parklaan,A côté de la Place de Rochefort,Naast de Place de Rochefort,RG,RG,,,,,,,,,,,,"0,00 ?","0,00 ?",147666.645,"168214,645",,,POINT (482640.7423027588 6590283.175539371)
artistic_heritage.56,56,348,606,MON,CLA,NO,Au Lieutenant-Général Tombeur de Tabora,Aan de Luitenant-Generaal Tombeur de Tabora,Avenue du Parc,Parklaan,Croisement avec l'Avenue Gisbert Combaz,Kruising met Gisbert Combazlaan,RG,RG,,,,,,,,,,,,"0,00 ?","0,00 ?",147956.01,"168351,047",,,POINT (483097.83125357865 6590499.448542779)
artistic_heritage.57,57,108,607,MON,CLA,NO,Albert 1er,Albert 1ste,Avenue du Parc,Parklaan,Croisement avec le Rue de la Perche,Kruising met Wipstraat,RG,RG,Victor Demanet,,,,1952,,,,,,,"0,00 ?","0,00 ?",148151.76,"168442,939",,,POINT (483407.0570976833 6590645.137766636)
artistic_heritage.58,58,594,701,FON,DGN,YES,Fontaine de la place Horta,Fontein op de Hortaplein,,,,,RG,RG,,,,Wegebo,,,,,,,,"0,00 ?","0,00 ?",147577.0405,"169573,2516",,,POINT (482498.20066782675 6592435.641323621)
artistic_heritage.59,59,600,702,FON,DGN,YES,Fontaine de la rue des Vétérinaires,Fontein op de Veeartsenstraat,Rue de France,Frankrijkstraat,Croisement avec la Rue de Vétérinaires,Kruising met Veeartsenstraat,RG,RG,,,,Wegebo,,,,,,,,"0,00 ?","0,00 ?",147314.4346,"169167,8125",,,POINT (482083.5218033316 6591793.020199803)
artistic_heritage.60,60,186,703,MON,CLA,NO,Aux Forains Morts pour la Patrie,Aan de Forenzen Gesneuveld voor het Vaderland,Boulevard Poincaré,Poincarélaan,Square de l'Aviation,Luchtvaartsquare,RG,RG,Victor Voets,Hubert Voets,,,1924,,,1/04/2008,,,,"0,00 ?","0,00 ?",147963.206,"170039,27",pierrot,pierrot,POINT (483108.18655224924 6593174.3679870805)
artistic_heritage.61,61,420,704,MON,CLA,NO,Buste du roi Albert Ier,Buste van Koning Albert I,Chaussée de Mons,Steenweg op Bergen,Square Albert 1er,Albert I-square,RG,RG,,,,,,,,1/05/2007,,,,"0,00 ?","0,00 ?",146796.5201,"169886,190207",bust albert 1plein,buste albert 1 square,POINT (481264.4288957588 6592930.875328609)
artistic_heritage.62,62,192,705,MON,CLA,NO,L'Envol d'Icare,De Vlucht van Icarus,Chaussée de Mons,Steenweg op Bergen,Croisement Avenue Frans van Kalken avec Boulevard Aristide Briand,Kruising Frans van Kalkenlaan met Aristide Briandlaan,RG,RG,Henri Lenaerts,,,,1994,,,,,,,"0,00 ?","0,00 ?",145393.14,"168666,83",engel brons,ange bronze,POINT (479048.1836184209 6590997.184106323)
artistic_heritage.63,63,198,706,MON,CLA,NO,Maison de Portier de La SNCB rénovée,Gerenoveerd Portiershuisje van de NMBS,Boulevard Industriel,Industrielaan,Rond-point Hermès,Hermesplein,RG,RG,,,,,,,,,,,,"0,00 ?","0,00 ?",146254.25,"168650,076",huisje baksteen,maison brique,POINT (480408.7970738435 6590971.717326846)
artistic_heritage.64,64,486,707,FON,CLA,YES,Les Trois Dauphins,De Drie Dolfijnen,Square Prince de Liège,Prins van Luik square,,,RG,RG,Marie-Josée Aerts,,,Survey & Amenagement,1995,,,,,,,"0,00 ?","0,00 ?",145075.19,"170678,178",,,POINT (478542.84408436285 6594183.909331315)
artistic_heritage.65,65,588,708,FON,CLA,YES,Le Sanglier,Het Everzwijn,Place de Bastogne,Bastenakenplein,,,RG,RG,Pietro Tacca (copie),,Marc Demunter,Boucher-Verharen,,,,,,,,"0,00 ?","0,00 ?",146341.5806,"172490,407979",,,POINT (480542.59288651205 6597058.24070931)
artistic_heritage.66,66,102,709,MON,CTP,NO,Interférence,Interferentie,Avenue Emile Bossaert,Emile Bossaertlaan,Croisement avec l'Avenue du Panthéon,Kruising met Pantheonlaan,RG,RG,Firmin Vandewoude,,,,1970,,,,,,PHOTO MANQUANTE,"0,00 ?","0,00 ?",146493.685,"172756,11",,,POINT (480782.8229849436 6597479.671373252)
artistic_heritage.67,67,360,710,MON,CLA,NO,Henry Carton de Wiart,Henry Carton de Wiart,Avenue Carton de Wiart,Carton de Wiartlaan,Croisemet avec Avenue de Jette,Kruising met Jetselaan,RG,RG,Jules Lagae,,,,1922,,,,,,,"0,00 ?","0,00 ?",147069.659,"173033,769",,,POINT (481693.35941121355 6597920.47327088)
artistic_heritage.68,68,540,711,FON,CTP,YES,L'homme-poisson,*De Visman,Avenue de l'Exposition Universelle,Tentoonstellinglaan,Place de l'Ancienne Barrière,Oude-afspanningsplein,RG,RG,"Eric Desmedt dit ""Le Prince""",,Marc Demunter,PPR,1995,,,,,,,"0,00 ?","0,00 ?",146375.229,"175000,415",,,POINT (480593.081381196 6601038.715816629)
artistic_heritage.69,69,444,712,MON,CLA,NO,Odyssée,*Odyssee,Avenue de l'Exposition,Tentoonstellinglaan,Croisement avec l'avenue de l'Arbre Ballon,Kruising met Dikkebeuklaan,RG,RG,Reinhoud (d'Haese),bruxelles mobilité,Pierre-Yves Lamy,Nutons,2009,,,,,,sculpture terminée en 2002,"0,00 ?","0,00 ?",146155.3328,"175818,254421",koper,cuivre,POINT (480244.2736169504 6602335.832806151)
artistic_heritage.70,70,366,713,MON,CLA,NO,Emile Vandervelde,Emile Vandervelde,Square Emile Vandervelde,Emile Vandervelde square,,,RG,RG,Dolf Ledel,,,,,,,,,,,"0,00 ?","0,00 ?",146460.035,"169604,384",,,POINT (480732.93962209293 6592483.980403701)
artistic_heritage.71,71,84,801,MON,CTP,NO,Vaartkapoen,Vaartkapoen,Place Sainctelette,Saincteletteplaats,,,RG,RG,Tom Frantzen,,,,1994,,,,,,,"0,00 ?","0,00 ?",148347.77,"172035,15",,,POINT (483715.00808334054 6596338.069563354)
artistic_heritage.72,72,90,802,MON,CLA,NO,Installations Maritimes,Maritieme Installaties,Place Sainctelette,Saincteletteplaats,,,RG,RG,Auguste De Wever,,,,1911,1957,1991,,,,EMPLACEMENT INITIAL,"0,00 ?","0,00 ?",148358.014,"172063,208",,,POINT (483731.1910063326 6596382.55533697)
artistic_heritage.73,73,78,803,MON,CLA,NO,Quatre Piliers de Pont,Vier Brugpijlers,Porte de Flandre,Vlaamse Poort,Pont sur le canal,Brug over kanaal,RG,RG,Ernest Wijnand,Victor Rogister & Fils,,,1934,,,,,,,"0,00 ?","0,00 ?",148415.158,"172037,34",,,POINT (483821.5519691016 6596341.573480179)
artistic_heritage.74,74,24,,MON,CLA,NO,Théodore Verhaegen,Theodore Verhaegen,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Face à l'ULB,Tegenover de ULB,RG,ULB,Guillaume Geefs,,,,1865,,,,,,,"0,00 ?","0,00 ?",150840.986,"166795,022",,,POINT (487655.54015049647 6588035.2383853225)
artistic_heritage.75,75,294,,MON,CLA,NO,Le Dompteur de Chevaux,De Paardentemmer,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Carrefour Avenue Demot / Avenue Duray,Kruispunt Demotlaan / Duraylaan,RG,CG,Thomas Vinçotte,,,,1885,,,,,,,"0,00 ?","0,00 ?",150479.05,"167365,9",,,POINT (487083.9591795422 6588939.4836269105)
artistic_heritage.76,76,276,,MON,CLA,NO,Esclave Repris par les Chiens,Door de Honden Teruggenomen Slaaf,Avenue Louise,Louizalaan,Croisement avec le Boulevard de la Cambre,Kruispunt Terkamerenlaan,RG,CG,Louis Samain,,,,1893,,,,,,,"0,00 ?","0,00 ?",150228.297,"167298,807",,nègre marron,POINT (486687.85017150623 6588833.2458727015)