FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.9747,"POLYGON ((152592.076064931 177975.33377470702, 152594.74560454598 177975.970575609, 152595.415469107 177978.317586017, 152592.73177143902 177977.63101052, 152592.076064931 177975.33377470702))",11120789,1,M,+,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41353,RBC,Vlaanderen,9747,,
bm_regional_roads.9748,"POLYGON ((152592.73177143902 177977.63101052, 152595.415469107 177978.317586017, 152600.823 177997.264, 152599.485 177996.933, 152598.147 177996.603, 152592.73177143902 177977.63101052))",11120861,3,S,+,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.30370,RBC,Vlaanderen,9748,,
bm_regional_roads.9754,"POLYGON ((151966.215849409 177911.1402243, 151968.34 177910.99, 152000 177908.852, 152055.689 177904.653, 152072.435 177903.709, 152097.958 177902.573, 152149.347 177901.489, 152180.496 177901.323, 152198.483 177901.614, 152210.092 177901.994, 152283.318 177905.536, 152303.265 177907.281, 152311.924 177908.405, 152327.813 177910.948, 152350.893 177915.285, 152395.159 177921.249, 152437.659 177927.358, 152469.031 177932.366, 152509.65 177939.699, 152538.488 177945.59100000001, 152566.174 177951.614, 152589.364 177957.115, 152594.74560454598 177975.970575609, 152562.069197627 177968.17583629602, 152514.415526623 177958.087811194, 152494.624090725 177954.157710393, 152480.690985456 177951.771548658, 152469.716698256 177949.818031559, 152423.74992295398 177942.466346974, 152396.505645519 177938.547889167, 152366.877473304 177935.11767965503, 152341.198558918 177932.142268924, 152313.587698899 177929.517327993, 152284.308859692 177927.446905075, 152259.097535857 177925.880257795, 152235.278002643 177924.739663226, 152203.86462438203 177923.854962368, 152177.684980399 177923.71500169398, 152152.446320516 177923.74699746, 152130.368195737 177923.92394235902, 152107.54509132 177924.58071515, 152084.765706815 177925.48345298102, 152063.510243356 177926.659036155, 152039.415346191 177928.34360948, 152015.57563854102 177930.24818667, 152000.04757186302 177931.665736309, 151986.521803413 177933.01651212, 151966.215849409 177911.1402243))",11120813,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24043,RBC,Vlaanderen,9754,,
bm_regional_roads.9755,"POLYGON ((145012.783796086 166751.892397841, 145039.32723395366 166733.86126640852, 145049.96116578137 166728.14751199365, 145063.84876331754 166722.27504217825, 145071.31830684945 166719.82983304068, 145064.72169801983 166704.0227711308, 145034.24834114045 166667.20079823493, 145017.58322409703 166683.86591527832, 145004.552917716 166695.357416749, 145002.880099997 166709.5766, 145006.244682305 166723.95262905103, 145007.124600001 166727.712299999, 145012.783796086 166751.892397841))",,,S,+,,,,,,,,,,,,Vlaanderen,RBC,9755,,
bm_regional_roads.9756,"POLYGON ((145034.24834114045 166667.20079823493, 145067.5884949398 166633.95984156078, 145077.5875651658 166622.21490193022, 145086.7930583898 166609.83510069805, 145094.88754381085 166597.97112451715, 145108.14027974528 166608.44634094439, 145138.93106742538 166631.14264320344, 145106.5531257411 166665.4251696927, 145093.22103210643 166679.0746941282, 145064.72169801983 166704.0227711308, 145034.24834114045 166667.20079823493))",,,,,,,,,,,,,,,,Vlaanderen,RBC,9756,,
bm_regional_roads.534,"POLYGON ((147527.882612255 173072.17750140603, 147528.45513472302 173060.81506353398, 147537.489036075 173061.169630031, 147536.911453012 173072.632501883, 147527.882612255 173072.17750140603))",11104757,3,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.22588,RBC,RBC,534,,
bm_regional_roads.9749,"POLYGON ((152589.364 177957.115, 152595.907 177958.613, 152623.522 177965.665, 152646.009 177971.731, 152678.578 177980.859, 152722.655 177994.384, 152771.98 178010.77, 152800.75 178020.63, 152815.80000000002 178025.96, 152830.38 178028.89, 152847.56663424 178034.89328435, 152814.015065173 178043.208681733, 152805.56127854 178040.39943550603, 152784.301066976 178033.03905467, 152747.49384154298 178020.58231680802, 152723.001371765 178012.192526071, 152686.608074589 178000.478292963, 152643.11740431402 177987.93256124298, 152623.963819968 177982.750191106, 152603.722149979 177978.11187075602, 152594.74560454598 177975.970575609, 152589.364 177957.115))",11120885,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24097,RBC,Vlaanderen,9749,,
bm_regional_roads.9750,"POLYGON ((151988.298381697 177934.93047971, 151999.955080101 177933.79800997302, 152042.946333747 177930.218489284, 152063.64466671803 177928.730890389, 152092.247621253 177927.30949509703, 152120.844896244 177926.168124915, 152145.762033183 177925.856010465, 152178.683622259 177925.745991787, 152206.154311772 177926.016057552, 152227.511367803 177926.516269657, 152255.288214444 177927.796677453, 152277.548728063 177929.10800225, 152299.999723097 177930.64054800602, 152331.637614498 177933.524176121, 152353.705956882 177935.645593552, 152379.808620933 177938.48475347, 152405.463396262 177942.067118471, 152458.195674151 177949.919351111, 152480.317634795 177953.767213958, 152492.544287692 177955.84034201098, 152544.73734984 177966.377180905, 152583.260840427 177975.20804416202, 152592.73177143902 177977.63101052, 152598.147 177996.603, 152574.905 177990.894, 152545.386 177983.996, 152529.604 177980.712, 152490.932 177972.997, 152477.469 177970.311, 152456.566 177966.787, 152432.823 177963.005, 152402.881 177958.687, 152377.502 177955.811, 152355.256 177953.567, 152309.207 177949.862, 152262.88 177947.331, 152236.07 177946.437, 152195.723 177946.003, 152168.568 177946.296, 152146.927 177946.816, 152126.788 177947.532, 152107.06 177948.498, 152093.087 177949.527, 152075.109 177951.42, 152053.602 177954.581, 152019.653638128 177960.363656591, 152000.533699997 177948.112, 151988.298381697 177934.93047971))",11120869,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.23770,RBC,Vlaanderen,9750,,
bm_regional_roads.9751,"POLYGON ((151986.521803413 177933.01651212, 152000.04757186302 177931.665736309, 152015.57563854102 177930.24818667, 152039.415346191 177928.34360948, 152063.510243356 177926.659036155, 152084.765706815 177925.48345298102, 152107.54509132 177924.58071515, 152130.368195737 177923.92394235902, 152152.446320516 177923.74699746, 152177.684980399 177923.71500169398, 152203.86462438203 177923.854962368, 152235.278002643 177924.739663226, 152259.097535857 177925.880257795, 152284.308859692 177927.446905075, 152313.587698899 177929.517327993, 152341.198558918 177932.142268924, 152366.877473304 177935.11767965503, 152396.505645519 177938.547889167, 152423.74992295398 177942.466346974, 152469.716698256 177949.818031559, 152480.690985456 177951.771548658, 152494.624090725 177954.157710393, 152514.415526623 177958.087811194, 152562.069197627 177968.17583629602, 152592.076064931 177975.33377470702, 152592.73177143902 177977.63101052, 152583.260840427 177975.20804416202, 152544.73734984 177966.377180905, 152492.544287692 177955.84034201098, 152480.317634795 177953.767213958, 152458.195674151 177949.919351111, 152405.463396262 177942.067118471, 152379.808620933 177938.48475347, 152353.705956882 177935.645593552, 152331.637614498 177933.524176121, 152299.999723097 177930.64054800602, 152277.548728063 177929.10800225, 152255.288214444 177927.796677453, 152227.511367803 177926.516269657, 152206.154311772 177926.016057552, 152178.683622259 177925.745991787, 152145.762033183 177925.856010465, 152120.844896244 177926.168124915, 152092.247621253 177927.30949509703, 152063.64466671803 177928.730890389, 152042.946333747 177930.218489284, 151999.955080101 177933.79800997302, 151988.298381697 177934.93047971, 151986.521803413 177933.01651212))",11120901,1,M,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41279,RBC,Vlaanderen,9751,,
bm_regional_roads.9752,"POLYGON ((152594.74560454598 177975.970575609, 152603.722149979 177978.11187075602, 152623.963819968 177982.750191106, 152643.11740431402 177987.93256124298, 152686.608074589 178000.478292963, 152723.001371765 178012.192526071, 152747.49384154298 178020.58231680802, 152784.301066976 178033.03905467, 152805.56127854 178040.39943550603, 152814.015065173 178043.208681733, 152811.33393260802 178043.873171751, 152787.003261255 178035.545718606, 152754.616470698 178024.560111249, 152734.64711906202 178017.893658524, 152706.262797594 178008.842961707, 152676.111430188 177999.520683833, 152664.67517398202 177996.259043948, 152635.17165870202 177988.36749881803, 152619.41202775 177984.53710241299, 152601.400938832 177979.848860161, 152595.415469107 177978.317586017, 152594.74560454598 177975.970575609))",11120845,1,M,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41233,RBC,Vlaanderen,9752,,
bm_regional_roads.9753,"POLYGON ((152595.415469107 177978.317586017, 152601.400938832 177979.848860161, 152619.41202775 177984.53710241299, 152635.17165870202 177988.36749881803, 152664.67517398202 177996.259043948, 152676.111430188 177999.520683833, 152706.262797594 178008.842961707, 152734.64711906202 178017.893658524, 152754.616470698 178024.560111249, 152787.003261255 178035.545718606, 152811.33393260802 178043.873171751, 152780.166230275 178051.59775327198, 152744.33000000002 178039.4, 152705.08000000002 178026.64, 152660.63 178013.04, 152636.96 178006.68, 152600.823 177997.264, 152595.415469107 177978.317586017))",11120829,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24096,RBC,Vlaanderen,9753,,
bm_regional_roads.23357,"POLYGON ((147351.663416388 169106.93976009, 147368.85 169098.16, 147373.12 169095.83000000002, 147377.09646670043 169100.92430644846, 147468.8452090782 169051.21057891333, 147483.043 169068.734, 147388.917 169117.117, 147388.7 169117.275, 147388.519 169117.63, 147388.517 169118.027, 147388.637 169118.267, 147389.217 169119.087, 147385.827 169122.247, 147383.69 169124.16, 147372.034 169134.01, 147355.329 169147.22, 147346.957 169152.865, 147342.206 169137.465, 147337.455 169122.064, 147335.024 169115.44, 147351.663416388 169106.93976009))",11066707,3,S,0,5231,1148,Rue des Vétérinaires,Veeartsenstraat,8301,Saint-Gilles,Sint-Gillis,21013,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.32101,RBC,RBC,23357,,
bm_regional_roads.28979,"POLYGON ((147813.05841780303 172547.546312607, 147813.107792723 172547.1182123, 147813.42162160302 172544.397190374, 147813.751983306 172542.365742458, 147814.079022323 172540.354726282, 147814.570889277 172536.434257326, 147814.922796308 172533.629351288, 147815.068490537 172532.468082577, 147815.33793463602 172531.503483087, 147815.71293243198 172530.161005427, 147817.7617855 172530.409173609, 147817.96136730298 172529.217415841, 147818.240326181 172527.55167575603, 147818.52931548 172525.93644094, 147818.820464438 172524.309135237, 147819.01049856 172523.52301553, 147819.10922581502 172523.114607611, 147817.121041726 172521.96381631898, 147821.26302292402 172503.186136703, 147823.161697889 172503.61793213902, 147823.232702778 172503.381940221, 147823.404325447 172502.811534951, 147823.30262920703 172502.217912715, 147823.172078564 172501.855421582, 147823.074709935 172501.58506470203, 147822.777173563 172501.348607951, 147822.582743517 172501.298471901, 147822.214429975 172501.20349796902, 147821.585942428 172500.95611457303, 147834.961 172492.447, 147835.397 172493.117, 147834.685 172493.58000000002, 147835.269 172494.572, 147835.186 172494.626, 147835.458 172495.046, 147833.93 172497.194, 147833.131 172497.154, 147833.094 172497.903, 147829.82386761348 172513.3600594048, 147827.44900801787 172525.78849128858, 147825.70744431438 172535.76290159023, 147824.61000000002 172548.23, 147823.98 172557.325, 147823.35 172566.42, 147823.24 172568.32, 147823.13 172570.22, 147823.27 172584.13, 147823.7 172589.66, 147824.13 172595.19, 147824.22 172597.015, 147824.31 172598.84, 147825.245 172605.945, 147826.18 172613.05000000002, 147827.26 172619.32, 147828.34 172625.59, 147828.655 172627.14, 147828.97 172628.69, 147817.74576494598 172631.61630211, 147817.17303143602 172628.82265646, 147816.5363777 172625.667394546, 147815.898107888 172622.504123338, 147815.037153046 172617.27929442198, 147814.17618973102 172612.05441408, 147813.755046955 172608.764486827, 147813.334116123 172605.476215257, 147812.978398874 172601.85791952402, 147812.62275421098 172598.240362119, 147812.34728256898 172594.401790004, 147812.07185802402 172590.56387416, 147811.901573928 172587.01294991, 147811.731304432 172583.46233014, 147811.651661462 172580.32920572802, 147811.571923468 172577.192343161, 147811.610036263 172574.02797825, 147811.648116613 172570.866307095, 147811.726374932 172568.846640459, 147811.80434617 172566.834382742, 147811.90281961398 172564.081625107, 147812.001741067 172561.316343673, 147812.264217307 172558.157595194, 147812.52507375498 172555.018339969, 147812.658671209 172552.44260100301, 147812.79348738 172549.843365345, 147813.05841780303 172547.546312607))",11098313,3,S,0,2673,1155,Boulevard du Jubilé,Jubelfeestlaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15399,RBC,RBC,28979,,
bm_regional_roads.9757,"POLYGON ((146644.45269103246 170895.23861902714, 146638.59429444693 170875.2610723278, 146616.34977623457 170882.9397850203, 146621.159336082 170897.95057031402, 146623.507608204 170897.14965959103, 146626.25456 170896.460526, 146629.167518265 170895.96133708398, 146632.103464 170895.622607, 146635.281070237 170895.29521243402, 146638.473767 170895.190065, 146644.45269103246 170895.23861902714))",,,,,,,,,,,,,,,,RBC,RBC,9757,,
bm_regional_roads.9759,"POLYGON ((145094.88754381085 166597.97112451715, 145112.38375080389 166572.0901460843, 145130.1714491751 166544.1617972397, 145141.9745013654 166524.04673646475, 145159.26347922155 166491.29742264104, 145175.55501604755 166456.05450624196, 145190.3503913283 166419.4816684693, 145205.64448712414 166380.24898794954, 145214.6214563956 166357.14160408406, 145225.26082738402 166329.71197575456, 145236.06643854413 166304.1109893137, 145241.88484455342 166292.30793712343, 145251.19429416826 166279.8399242464, 145262.49862584347 166270.36423445982, 145282.77992679013 166258.72742244127, 145302.72874739338 166244.0982873322, 145320.51644576463 166234.95507788903, 145328.8284543493 166231.46403428345, 145372.472076726 166165.785734304, 145375.49203686498 166208.59447856699, 145376.313660991 166220.241160056, 145377.33989164102 166234.788385355, 145377.517099999 166237.3004, 145377.740000002 166240.46000000098, 145378.416900001 166244.747900002, 145380.494748661 166257.909574041, 145380.61999999703 166258.70300000202, 145364.75711145662 166289.60653433338, 145372.61195956916 166303.03042819764, 145375.64584270256 166312.04895751204, 145378.05632519213 166324.76633064658, 145379.220006394 166336.23690249346, 145377.2251243337 166353.19340000625, 145372.90287986965 166369.65117700395, 145358.2737447606 166401.56928996916, 145344.14333016667 166429.83011915712, 145332.34027797633 166455.76358594137, 145320.37098561437 166489.34410062354, 145310.39657531274 166521.59469393216, 145303.0820077582 166556.50512998787, 145297.42984192062 166587.42580192292, 145293.77255814336 166609.7019849299, 145286.45799058882 166670.2134074265, 145285.79302990204 166754.663414647, 145290.11527436608 166808.8577106192, 145303.41448810158 166878.34610238724, 145321.259 166950.186, 145304.77831519 166953.33790598102, 145294.73442238 166955.258748604, 145277.690800004 166958.670299999, 145274.055299997 166949.0603, 145269.261699997 166937.6754, 145265.067199998 166928.687199999, 145263.431991891 166927.93249825298, 145232.4299347882 166864.79752839415, 145205.0003064587 166807.5277892456, 145185.7164465422 166773.3654339625, 145176.40699692734 166760.89742108545, 145165.85074602478 166747.93068769333, 145152.38529211757 166735.87827524552, 145133.10143220107 166725.4051444288, 145116.80989537507 166720.0854589346, 145071.31830684945 166719.82983304068, 145064.72169801983 166704.0227711308, 145093.22103210643 166679.0746941282, 145106.5531257411 166665.4251696927, 145138.93106742538 166631.14264320344, 145108.14027974528 166608.44634094439, 145094.88754381085 166597.97112451715))",,,,,,,,,,,,,,,,Vlaanderen,RBC,9759,,
bm_regional_roads.17215,"POLYGON ((149136.540362385 169329.815403204, 149176.766 169268.509, 149181.847 169271.847, 149141.61356442302 169333.122033526, 149136.540362385 169329.815403204))",11028699,3,C,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.10924,RBC,RBC,17215,,
bm_regional_roads.303,,3069012,1,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26369,RBC,RBC,303,,
bm_regional_roads.337,,3068870,1,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24748,RBC,RBC,337,,
bm_regional_roads.5350,"POLYGON ((142077.632799998 167446.6197, 142079.43185817683 167454.52719747432, 142095.65 167448.55000000002, 142105.83470835802 167443.45702141302, 142112.245590602 167440.58686916603, 142111.83000000002 167439.57, 142119.47 167436.43, 142119.657586349 167436.874445345, 142127.66 167432.51, 142199.982255526 167394.083778897, 142225.29 167380.2, 142243.05000000002 167370.48, 142255.509539618 167364.956874755, 142269.295816091 167358.39776245502, 142265.270602599 167350.934520843, 142261.245389108 167343.471279231, 142254.61000000002 167347.05000000002, 142213.35 167369.17, 142182.94 167384.80000000002, 142170.99 167390.95, 142167.96 167392.75, 142159.56 167396.78, 142143.62 167405.33000000002, 142135.06 167410.42, 142095.52 167430.86000000002, 142083.11735565602 167436.64351924, 142079.147699997 167443.8642, 142077.632799998 167446.6197))",3014678,3,S,0,2872,0265,Route de Lennik,Lennikse Baan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24700,RBC,RBC,5350,,
bm_regional_roads.8284,,3068027,3,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26368,RBC,RBC,8284,,
bm_regional_roads.9593,,3068479,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26367,RBC,RBC,9593,,
bm_regional_roads.10330,,3069197,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26330,RBC,RBC,10330,,
bm_regional_roads.10362,,3068653,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.6759,RBC,RBC,10362,,
bm_regional_roads.13165,,3068287,1,I,0,4531,0165,Rue de la Soierie,Zijdeweverijstraat,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.38125,RBC,RBC,13165,,
bm_regional_roads.20623,"POLYGON ((145497.05000000002 165612.68, 145500.785 165604.27, 145504.09 165595.91, 145504.63 165596.57, 145505.21 165597.19, 145506.06 165597.95, 145506.98 165598.64, 145507.89 165599.33000000002, 145508.03 165599.49, 145509.89 165600.96, 145512.51 165603.42, 145515.01 165605.92, 145516 165606.99, 145517.13 165607.47, 145519.47 165609.91, 145523.39 165614.43, 145525.49 165616.96, 145528.37 165620.94, 145531.07 165624.97, 145533.80000000002 165629.39, 145539.12 165639.19, 145542.08000000002 165645.41, 145545.36000000002 165652.71, 145547.97 165659.28, 145550.03 165665.37, 145551.92 165671.71, 145553.76 165679.32, 145555.1 165687.17, 145555.91 165694.45, 145556.45 165701.57, 145556.55000000002 165707.65, 145556.42 165713.81, 145555.84 165719.89, 145555.31 165727, 145555.13 165732.95, 145555.55000000002 165739.1, 145555.79 165742.81, 145556.41 165748.1, 145557.67 165754.37, 145559.39 165760.53, 145561.16 165765.51, 145563.15 165770.64, 145566.26 165777.05000000002, 145568.87 165781.39, 145572.29 165786.48, 145578.4 165788.42, 145592.975464617 165801.265194651, 145595.431538793 165803.429705471, 145613.78 165819.6, 145623.169 165822.452, 145630.674 165824.241, 145646.81 165830.67, 145649.831 165831.972, 145657.559 165834.587, 145670.349 165838.478, 145684.206 165842.104, 145689.01 165843.03, 145708.37 165846.34, 145746.26 165852.42, 145759.968 165854.501, 145772.07 165856.77, 145777.943 165858.078, 145780.78 165858.93, 145790.87 165861.76, 145800.506 165864.81, 145812.149 165869.464, 145825.663 165875.735, 145838.274 165882.447, 145845.79 165887.53, 145850.02 165890.28, 145857.243 165895.278, 145863.961 165900.351, 145875.58000000002 165910.65, 145883.95 165918.71, 145890.22 165925.27, 145894.504787529 165930.37260997298, 145898.76 165935.44, 145905.542 165944.118, 145912.59 165954.14, 145922.46600000001 165968.631, 145928.581 165979.243, 145935.936 165993.415, 145939.176 166000, 145945.59 166015.30000000002, 145950.81 166028.66, 145955.36000000002 166042.31, 145955.78436722 166043.847604515, 145956.107854284 166045.01969120602, 145956.431850634 166046.193623189, 145958.93591678698 166055.266575206, 145959.74 166058.18, 145966.19 166086.49, 145956.715 166085.105, 145947.24 166083.72, 145944.62 166071.85, 145941.38 166058.23, 145939.26 166050.64, 145936.58000000002 166042.02, 145932.58000000002 166030.6, 145929.80000000002 166023.36000000002, 145927.05000000002 166016.55000000002, 145923.82 166009.22, 145919.28 166000, 145911.33000000002 165985.29, 145900.36000000002 165968.22, 145882.54 165944.22, 145875.08000000002 165935.64, 145866.83000000002 165926.88, 145857.58000000002 165918.25, 145842.01 165906.2, 145832.28 165899.88, 145821.49 165893.67, 145812.46 165889.15, 145801.07 165884.14, 145788.89 165879.69, 145774.63 165875.69, 145760.84 165872.85, 145731.86000000002 165867.95, 145710.5 165864.6, 145682.44 165859.81, 145664.31 165855.16, 145652.12 165851.38, 145640.75 165847.31, 145632.71 165844.15, 145626.79 165841.49, 145620.23 165838, 145617.5 165835.56, 145614.69 165833.75, 145607.05000000002 165830.27, 145599.342 165825.467, 145591.833 165820.355, 145587.95736225203 165817.480674911, 145585.316400188 165815.522033775, 145584.537 165814.944, 145577.46600000001 165809.243, 145570.63 165803.26, 145568.17 165800.48, 145563.87 165795.06, 145560.98 165790.9, 145558.31 165786.61000000002, 145554.85 165780.15, 145551.84 165773.43, 145549.28 165766.55000000002, 145547.25 165759.91, 145545.61000000002 165753.13, 145544.45 165746.27, 145543.99 165741.94, 145543.71 165737.58000000002, 145543.56 165733.22, 145543.85 165724.45, 145544.61000000002 165715.68, 145544.92 165706.91, 145544.61000000002 165699.46, 145543.98 165692.02, 145542.91 165684.66, 145541.52 165678.01, 145539.78 165671.43, 145537.69 165664.97, 145535.92 165660.26, 145533.96 165655.61000000002, 145531.80000000002 165651.06, 145530.09 165647.86000000002, 145526.47 165641.58000000002, 145524.09 165638.56, 145519 165633.86000000002, 145514.36000000002 165629.52, 145511.07 165625.99, 145507.89 165622.36000000002, 145504.57 165618.87, 145502.08000000002 165616.48, 145499.57 165614.43, 145497.05000000002 165612.68))",10834139,3,S,0,1601,0059,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.32073,RBC,RBC,20623,,