FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.423,423,POINT (148164.08757067073 167873.26750664515),,,,,1.8,11,,Voirie              ,oui,non,Avenue Albert,17                  ,Réalisé,7,,non,,,,2021-03-24,888,Build,21007,Forest,Vorst
assets_parking_bike.484,484,POINT (154768.65425050832 171760.72020509053),,,,,1.8,9.6,plan B.8352-5,Voirie              ,oui,oui,Avenue Marcel Thiry,entre 59 et 31      ,Commandé,6,,non,,,/,,875,Build,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.880,880,POINT (156683.3715446275 170767.18969884835),2023.061,03,,,2,3.2,,Voirie              ,oui,non,rue de la Limite,87                  ,Réalisé,2,,non,,2023.061_Limite 87 (2),BC211_Rue_de_la_Limite,2023-08-22,,Maintain,,,
assets_parking_bike.1112,1112,POINT (153813.92139032402 172865.78112915825),2023.141,06,drop off zone,,1.80,5,,Voirie              ,non,,av. Jules Bordet # rue de Zaventem,Flandres            ,Réalisé,,,oui,2,2023.141.04 Av. Jules Bordet 168 - Rue de Zaventem,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-15,,Maintain,,,
assets_parking_bike.1505,1505,POINT (152117.25141980295 171671.49452327177),,,drop off zone,,1.80,8.9,,Voirie              ,non,non,bld Général Wahis,276                 ,Analyse en cours,,,oui,3,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1513,1513,POINT (148749.54383191964 169256.6694230596),2024.055,01,drop off zone,,1.8,5,,Trottoir            ,non,,av. de la Toison d'Or,87                  ,Réalisé,,,oui,2,2024.055.01 Toison dor 87,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-07,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1514,1514,POINT (148930.78982777367 169372.40537266),2024.055,02,drop off zone,,1.8,5,,Trottoir            ,non,,av. de la Toison d'Or,65                  ,Réalisé,,,oui,2,2024.055.02 Toison dor 65,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-13,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1515,1515,POINT (149214.40965732856 169579.98428942537),2024.055,03,drop off zone,,2,5,,Voirie              ,oui,non,av. de la Toison d'Or,30D                 ,Réalisé,,,oui,2,2024.055.03 Toison dor 30D,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-11,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1516,1516,POINT (149282.29058719557 169615.31736075322),2024.055,04,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'OR,26                  ,Réalisé,,,oui,2,2024.055.04 Toison dor 26,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1517,1517,POINT (149368.63218364568 169672.93213439075),2024.055,05,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'Or,19                  ,Réalisé,,,oui,2,2024.055.05 Toison dor 19,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1518,1518,POINT (149435.3161625623 169704.00682252928),2024.055,06,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'Or,11                  ,Réalisé,,,oui,2,2024.055.06 Toison dor 11,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.1519,1519,POINT (149502.7137083917 169760.47068179137),2024.055,07,drop off zone,,2,4,,Trottoir            ,non,,av. de la Toison d'Or,# ch. d'Ixelles     ,Réalisé,,,oui,1,2024.055.07 Toison dor d'Ixcelles,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1520,1520,POINT (149609.0812149755 169825.77356345725),2024.056,01,drop off zone,,1.80,5,,Trottoir            ,non,,av. Marnix,12                  ,Réalisé,,,oui,2,2024.056.01 Av Marnix 12.jpg,BC96_APPROP_Av._Marnix_v3.0,2024-03-11,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.672,672,POINT (149731.00302154786 169910.21394678176),,,drop off zone,drop sur arceaux exsitant en CCN586,1.8,5,sur arceaux existants,Voirie              ,oui,non,rue Egmont # Marnix av,,Réalisé,,,oui,3,EgmontXMarnix,BC96_APPROP_Av._Marnix_v3.0,2022-11-01,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1521,1521,POINT (149968.27008242553 170603.80319043962),,,drop off zone,,1.80,5,,Trottoir            ,non,,bld du Régent,36                  ,Commandé,,,oui,2,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1522,1522,POINT (149870.00501304521 170253.0044887868),,,drop off zone,,1.80,6,,Trottoir            ,non,,"bld du Régent, en face", # av. des Art 46   ,Commandé,,,oui,2,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1523,1523,POINT (149736.54498206213 170016.69874920894),,,drop off zone,,1.80,6,sur arceaux exsitants (5),Trottoir            ,non,,bld du Régent,Place du Trône      ,Réalisé,,,oui,5,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1541,1541,POINT (149069.89221648482 171772.2114644607),2024.058,01,drop off zone,,1.8,5,,Trottoir            ,non,,bld Baudouin,# Bd du R. Albert II,Réalisé,,,oui,2,2024.058 Baudouin # Albert II.1,BC124_APPROP_Bd._Baudouin_v3.0,2024-03-14,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1542,1542,POINT (149045.55037744294 171782.31073810585),2024.058,02,drop off zone,,1.80,5,,Trottoir            ,non,,Bld Baudouin,# Bd du R. Albert II,Réalisé,,,oui,2,2024.058 Baudouin # Albert II.2,BC124_APPROP_Bd._Baudouin_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1538,1538,POINT (147836.5119486866 170852.97039817137),,,drop off zone,,2,5,,Trottoir            ,non,,bld de l'Abattoir ,12                  ,Commandé,,,oui,2,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1539,1539,POINT (147820.45669314827 170810.553448862),,,drop off zone,,2,6,,Trottoir            ,non,,Bl de l'Abattoir,"50, berme centrale  ",Commandé,,,oui,2,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1540,1540,POINT (147820.0423639731 170701.06696432),,,drop off zone,,2,6,sur arceaux existants,Trottoir            ,non,,bld de l'Abattoir,50 # r. de la Rosée ,Réalisé,,,oui,6,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1544,1544,POINT (148223.6766673216 169260.36673548992),,,drop off zone,,1.80,5,,Trottoir            ,non,,bld du Midi,142                 ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1545,1545,POINT (148049.08871112912 169977.20799970263),,,drop off zone,,1.8,5,,Trottoir            ,non,,bld du Midi,# Bld M. Lemonnier  ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1546,1546,POINT (147974.2505038618 170252.37436317076),,,drop off zone,,2,5,,Voirie              ,non,,bld du Midi,29                  ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.175,175,POINT (149677.40672395166 168464.20096273243),2022.040,5,drop off zone,,2,6,,Voirie              ,oui,oui (20m),Av. Louise,207                 ,Réalisé,,,oui,2,2022.040.05 Louise 207,2022.06.23_Av. Louise,2022-12-09,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.177,177,POINT (149732.35493985683 168381.3329710931),2022.040,7,,,2,5,demande Prego,Voirie              ,non,non (5m),Av. Louise,225                 ,Réalisé,3,0,non,,022.040.07 Louise 225-1,2022.06.23_Av. Louise,2022-10-03,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1533,1533,POINT (150048.30466810492 170687.5667386954),2024.060,02,drop off zone,,1.8,6,,Trottoir            ,non,,av. des Arts,19H                 ,Réalisé,,,oui,2,2024.060 Art 19h (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1524,1524,POINT (149477.05982696151 169808.65946669327),2024.057,01,drop off zone,,,,sur arceaux existants (4),Trottoir            ,non,,Bld de Waterloo ,3                   ,Réalisé,,,oui,4,2024.057 Waterloo 3 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.689,689,POINT (147154.35061794874 169209.2848911041),,,,,1.80,10,,Voirie              ,oui,oui,rue Bara,200                 ,Analyse en cours,6,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.511,511,POINT (149598.38589983588 175898.48673322404),,,,,,,plan B-8422-1,Trottoir            ,non,non,Avenue des Croix du feu,"221c, central       ",Analyse en cours,25,,non,,,/,,807,Build,21004,Bruxelles,Brussel
assets_parking_bike.1525,1525,POINT (149195.50013413903 169618.59746672297),2024.057,02,drop off zone,,2,5,,Voirie              ,oui,non,Bld de Waterloo,45                  ,Réalisé,,,oui,2,2024.057 Waterloo 45 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1526,1526,POINT (149083.95351286553 169549.58864076794),2024.057,03,drop off zone,,1.80,5,sur arceaux existants (3),Trottoir            ,non,,bld de Waterloo,59                  ,Réalisé,,,oui,3,2024.057 Waterloo 59 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1543,1543,POINT (149803.86386314945 171384.25980653914),2024.059,01,drop off zone,,1.80,5,sur arceaux existants,Trottoir            ,non,,bld Bischoffsheim,45                  ,Réalisé,,,oui,4,2024.059 Bischoffsheim 45,BC125_APPROP_Bd._Bischoffsheim_v3.0,2023-12-04,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1532,1532,POINT (150050.3302774056 170937.4762861931),2024.060,01,drop off zone,,1.8,5,,Trottoir            ,non,,av. des Arts,1                   ,Réalisé,,,oui,1,2024.060 Art 1 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-16,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1534,1534,POINT (150015.22738895286 170591.44237005303),2024.060,03,drop off zone,,2,6,,Trottoir            ,oui,,av. des Arts,24                  ,Réalisé,,,oui,2,2024.060 Art 24 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1535,1535,POINT (149990.06840070427 170512.88095478088),2024.060,04,drop off zone,,1.8,5.5,sur arceaux existants,Trottoir            ,non,,av. des Arts ,27                  ,Réalisé,,,oui,6,2024.060 Art 27 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1536,1536,POINT (149894.15119664944 170223.1958064658),2024.060,05,drop off zone,,1.80,6,,Trottoir            ,non,,av. des Arts,46                  ,Réalisé,,,oui,2,2024.060 Art 46 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-16,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1537,1537,POINT (149826.70761424475 170040.9370059605),2024.060,06,drop off zone,,1.80,5,,Trottoir            ,non,,av. des Arts,58                  ,Réalisé,,,oui,1,2024.060 Art 58 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.509,509,POINT (148164.47086107152 171543.52957512613),,,drop off zone,,1.8,4,sur arceaux exsitants par DITP,Trottoir            ,non,non,boulevard de Nieuport,14                  ,Réalisé,,,oui,4,,BC274_APPROP_Bd._de_Nieuport_v3.0,2022-11-08,905,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.760,760,POINT (150500.83742850577 169085.33037657413),2023.050,01,drop off zone,,1.80,4,,Voirie              ,non,non,avenue de la Couronne,5                   ,Réalisé,,,oui,1,2023.050_Couronne 5 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-08-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.761,761,POINT (150539.3980940286 169036.60197337632),2023.050,02,,- 1 arceau velo,1.8,10,,Voirie              ,oui,oui,avenue de la Couronne,21                  ,Réalisé,2,2,non,,2023.050_Couronne 21 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-08-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.762,762,POINT (150600.14872793687 168959.35274625942),2023.050,03,drop off zone,,1.8,6,,Voirie              ,oui,oui,avenue de la Couronne,"46, en face de      ",Réalisé,,,oui,2,2023.050_Couronne 46 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-07-17,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.763,763,POINT (150596.63158597375 168963.57331661513),2023.050,03,,,1.80,7,,Voirie              ,oui,oui,avenue de la Couronne,"46, en face de      ",Réalisé,4,,non,,2023.050_Couronne 46 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.764,764,POINT (150810.53776536623 168689.68387974286),2023.050,04,,,1.8,3.8,,Voirie              ,oui,oui,avenue de la Couronne,105                 ,Réalisé,2,,non,,2023.050_Couronne 105 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.765,765,POINT (150886.5400057872 168592.8026056682),2023.050,05,drop off zone,,1.80,6,,Voirie              ,oui,oui,avenue de la Couronne,139                 ,Réalisé,,,oui,2,2023.050_Couronne 139 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.766,766,POINT (150883.1827339133 168597.37489022024),2023.050,05,,,1.80,2,,Voirie              ,oui,oui,avenue de la Couronne,139                 ,Réalisé,1,,non,,2023.050_Couronne 139 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.767,767,POINT (150970.59969870542 168486.52097034667),2023.050,06,,,1.8,10,,Voirie              ,oui,oui,avenue de la Couronne,145c                ,Réalisé,2,2,non,,2023.050_Couronne 145c (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.768,768,POINT (151050.47079528574 168385.37116488954),2023.050,07,drop off zone,,1.80,5,,Voirie              ,non,oui,avenue de la Couronne ,145F                ,Réalisé,,,oui,1,2023.050_Couronne 145f (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.769,769,POINT (151371.37802540147 168000.89958729525),2023.050,08,drop off zone,,1.8,4,,Voirie              ,non,non,avenue de la Couronne,402                 ,Réalisé,,,oui,1,2023.050_Couronne 402 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-17,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.770,770,POINT (151081.82131978436 168367.96131217224),2023.050,09,,,1.8,5,,Voirie              ,oui,oui,avenue de la Couronne,276                 ,Réalisé,3,,non,,2023.050_Couronne 276 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-18,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.702,702,POINT (148555.4158792259 168320.07080034926),2023.038,03,,,1.80,5,,Voirie              ,oui,non,ch. de Waterloo,284                 ,Réalisé,1,1,non,,2023.038 Waterloo 284 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-05-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.733,733,POINT (147641.32152425245 169230.87616533143),2022.044,02,drop off zone,,1.80,4,,Voirie              ,non,non,avenue Fonsny,72                  ,Réalisé,,,oui,1,2022.044 fonsny 72 (2),BC1000_Saint-Gilles,2023-05-23,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.169,169,POINT (147668.82983714403 170387.56363101624),2022.048,02,,,1.80,5,,Voirie              ,oui,non (5m),Ch. de Mons,58                  ,Réalisé,3,,non,,2022.048.02 Mons 58,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.734,734,POINT (147521.28666773223 169082.16081233576),2022.044,03,drop off zone,,1.80,4,,Voirie              ,non,non,Avenue Fonsny,100                 ,Réalisé,,,oui,1,2022.044 fonsny 100 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.735,735,POINT (147491.14288062038 169017.73100000253),2022.044,04,drop off zone,,2,6,,Voirie              ,non,non,avenue du Roi,1                   ,Réalisé,,,oui,2,2022.044 roi 1 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.736,736,POINT (147546.7479248074 168782.02864670797),2022.044,05,drop off zone,,1.80,5,,Voirie              ,non,non,avenue du Roi,72                  ,Réalisé,,,oui,1,2022.044 roi 72 (2),BC1000_Saint-Gilles,2023-05-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.737,737,POINT (148127.75310007035 168615.157233738),2022.044,06,drop off zone,,2,5,,Voirie              ,non,non,rue Théodore Verhaegen ,28                  ,Réalisé,,,oui,1,2022.044 Th. Verhaegen 28 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.738,738,POINT (147696.55511773948 168922.39198699372),2022.044,07,drop off zone,,2,2.7,,Voirie              ,non,non,rue Théodore Verhaegen,180                 ,Réalisé,,,oui,0,2022.044 Th. Verhaegen 180 (2),BC1000_Saint-Gilles,2023-06-02,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.739,739,POINT (147698.08594486688 168921.37893963),2022.044,07,,,2,3.2,,Voirie              ,non,non,rue Théodore Verhaegen,180                 ,Réalisé,2,,non,,2022.044 Th. Verhaegen 180 (2),BC1000_Saint-Gilles,2023-06-02,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.740,740,POINT (148221.22360349717 168270.079533406),2022.044,08,drop off zone,,1.80,5,,Voirie              ,non,non,chaussée d'Alsemberg ,57                  ,Réalisé,,,oui,1,2022.044 Alsemberg 57 (2),BC1000_Saint-Gilles,2023-05-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.741,741,POINT (148386.73303056712 167991.04126510734),2022.044,09,drop off zone,,2,5,,Voirie              ,non,non,avenue Ducpétiaux ,123                 ,Réalisé,,,oui,1,2022.044 Ducpétiaux 123,BC1000_Saint-Gilles,2023-05-25,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.743,743,POINT (149215.79905888505 168513.34898628326),2023.045,02,,,1.80,8.5,,Voirie              ,oui,oui,rue Defacqz,73                  ,Réalisé,3,1,non,,2023.045 Defacqz 73,BC64_Rue_Defacqz_v1.0,2023-05-30,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.744,744,POINT (149217.74917506022 168514.7166002243),2023.045,02,drop off zone,,1.80,6,,Voirie              ,oui,oui,rue Defacqz,73                  ,Réalisé,,,oui,2,2023.045 Defacqz 73,BC64_Rue_Defacqz_v1.0,2023-05-30,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.745,745,POINT (149188.39612769618 168481.74190853498),2023.045,03,,,1.80,11.3,,Voirie              ,oui,oui,rue Defacqz,104                 ,Réalisé,7,,non,,2023.045 Defacqz 104 (2),BC64_Rue_Defacqz_v1.0,2023-05-31,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.746,746,POINT (149130.2472090182 168436.34472354784),2023.045,04,,,1.80,5,,Voirie              ,oui,non,rue Defacqz,120                 ,Réalisé,3,,non,,2023.045 Defacqz 120 (2),BC64_Rue_Defacqz_v1.0,2023-06-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.747,747,POINT (149032.6400955229 168373.66241791708),2023.045,05,,,2,8.3,,Voirie              ,oui,oui,rue Defacqz,141                 ,Réalisé,7,,non,,2023.045 Defacqz 141 (2) (1),BC64_Rue_Defacqz_v1.0,2023-05-29,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.748,748,POINT (149039.63012233263 168378.27178342204),2023.045,05,drop off zone,,2,6,,Voirie              ,oui,oui,rue Defacqz,141                 ,Réalisé,,,oui,2,2023.045 Defacqz 141 (2) (1),BC64_Rue_Defacqz_v1.0,2023-05-29,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.172,172,POINT (149263.79425286918 169184.17726402538),2022.040,1,drop off zone,,2,5,,Voirie              ,oui,non (5m),Av. Louise,60                  ,Réalisé,,,oui,2,2022.040.01 Louise 60 (2),2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.536,536,POINT (146285.0295083223 172832.2212021236),,,,,2,5,,Voirie              ,oui,non,Av. du Panthéon ,86                  ,Réalisé,1,1,non,,,BC20_Av._du_Pantheon_v2.0,2023-02-07,,Maintain,21011,Koekelberg,Koekelberg
assets_parking_bike.541,541,POINT (146735.57269352413 172393.6527910741),2023.002,01,drop off zone,,"2,5",6,,Voirie              ,oui,non,Av. de la Liberté,85 central          ,Réalisé,2,,oui,1,2023.002.01_Liberté 85 (2).jpg,BC22_Av._de_la_Liberte_v2.0,2023-01-25,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.551,551,POINT (144396.5231989707 173598.74930176177),2023.111,05,drop off zone,,1.8,5,,Voirie              ,oui,non,Ch. de Gand,"1383, en face de    ",Réalisé,,,oui,2,2023.111 Gand 1383 face (3).jpg,BC16_APPROP_Ch._de_Gand_Berchem_v3.0,2023-10-20,,Maintain,21003,Berchem-Sainte-Agathe,Sint-Agatha-Berchem
assets_parking_bike.174,174,POINT (149555.60834079556 168651.69602005745),2022.040,4,drop off zone,,2,6,,Voirie              ,oui,non (5m),Av. Louise,157                 ,Réalisé,,,oui,2,2022.040.04 Louise 157,2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.553,553,POINT (147378.4401926819 169254.97257867406),2023.008,02,drop off zone,- 1 arceau vélo,2,2,2 arceaux vélo suivi d'une drop off zone de 2m de long (marquage +  potelet),Voirie              ,oui,non,rue de France,entre 50 et 52      ,Réalisé,,,oui,0,2023.008.02 France 50-52 (4),BC38_Rue_de_France_Rue de l'Instruction_v4.0,2023-02-13,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.589,589,POINT (146621.9821496007 167559.71324588882),2023.022,02,drop off zone,,2,5,Modification d'un type C ancien,Voirie              ,oui,non,rue Saint-Denis,279                 ,Réalisé,,1,oui,1,2023.022.02_St Denis 279,BC47_Rue_Saint-Denis_2.0,2023-02-15,,Maintain,21007,Forest,Vorst
assets_parking_bike.597,597,POINT (146002.16905795937 173115.38843681398),2023.024,02,drop off zone,,1.8,6,,Voirie              ,oui,oui,Avenue Charles Quint,75                  ,Réalisé,,,oui,2,2023.024.02 Charles Quint 75 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.646,646,POINT (146228.04624453248 166723.93591142085),2022.056,03,,F - 1 arceau vélo,2,4,,Voirie              ,oui,non (5m),Bd. de la Deuxième Armée Britanique,201                 ,Réalisé,2,,non,,2022.056.03 IIième Armée Brit 201 (2),BC9a_Bd._de_la_II_Armée_Britannique-Régie,2022-12-08,,Maintain,21007,Forest,Vorst
assets_parking_bike.649,649,POINT (146281.15439933873 172833.83815407357),,,drop off zone,,2,2,,Voirie              ,oui,non,Av. du Panthéon ,86                  ,Réalisé,,,oui,,,BC20_Av._du_Pantheon_v2.0,2023-02-07,,Maintain,21011,Koekelberg,Koekelberg
assets_parking_bike.850,850,POINT (152014.80240470378 169872.95883565806),2023.055,01,drop off zone,,2,5,,Voirie              ,non,,avenue des Gaulois,face au 36          ,Réalisé,,,oui,2,2023.055.01 Avenue des Gaulois 36,BC79_APPROP_Av._des_Gaulois_v1.0,2023-08-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.851,851,POINT (151875.22201884055 169813.424891175),2023.055,02,drop off zone,,2,5,,Voirie              ,oui,non,avenue des Gaulois,face au 18          ,Réalisé,,,oui,2,2023.055.02 Avenue des Gaulois 18,BC79_APPROP_Av._des_Gaulois_v1.0,2023-09-01,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.852,852,POINT (152131.77134049905 169894.3993820978),2023.053,01bis,drop off zone,,1.80,4,,Trottoir            ,non,,avenue de Tervueren,16                  ,Réalisé,,,oui,0,2023.053.01bis Avenue Tervueren 16,BC32c_APPROP_Av._de_Tervueren_v1.0,2023-09-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.853,853,POINT (152168.42496074756 169823.83292342734),2023.053,02bis,drop off zone,,2,4.5,,Voirie              ,non,,avenue de Tervueren,23                  ,Réalisé,,,oui,2,2023.053.02bis Avenue Tervueren 23,BC32c_APPROP_Av._de_Tervueren_v1.0,2023-09-08,,Maintain,21005,Etterbeek,Etterbeek