FID,gid,objectid,eigenaar,mobility,geoid,local_id,partnerid,knoopnr,knooptype,naam,regiourl,shopurl,meldpunt,virtual,updatedate,geom
fietsknooppunten_knopen.1,1,vka1019,Visit Brussels,Fiets,,,,93,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (155403.93841612068 171693.6349993525)
fietsknooppunten_knopen.2,2,vka1018,Visit Brussels,Fiets,,,,64,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (155221.79113069997 171823.60031723604)
fietsknooppunten_knopen.3,3,vk1027,Visit Brussels,Fiets,,,,52,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147552.87761180077 167850.54494765587)
fietsknooppunten_knopen.4,4,vka1011,Visit Brussels,Fiets,,,,80,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (143805.2626311065 172245.94188677147)
fietsknooppunten_knopen.5,5,vk1188,Visit Brussels,Fiets,,,,38,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147181.500470032 172443.8519222187)
fietsknooppunten_knopen.6,6,vk1035,Visit Brussels,Fiets,,,,44,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (144776.57276500648 170398.51272967737)
fietsknooppunten_knopen.7,7,s1018,Visit Brussels,Fiets,,,,15,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148155.91725760495 174836.23176365066)
fietsknooppunten_knopen.8,8,vk1178,Visit Brussels,Fiets,,,,15,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147964.5837042966 174843.5318014128)
fietsknooppunten_knopen.9,9,vk1177,Visit Brussels,Fiets,,,,15,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148064.40283126713 174744.15576838423)
fietsknooppunten_knopen.10,10,vk1167,Visit Brussels,Fiets,,,,6,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (144428.83867968485 171711.2883104179)
fietsknooppunten_knopen.11,11,vk1053,Visit Brussels,Fiets,,,,2,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148737.8897335287 172767.74912299123)
fietsknooppunten_knopen.12,12,vk1157,Visit Brussels,Fiets,,,,71,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148588.63936330608 172472.4404247813)
fietsknooppunten_knopen.13,13,s1092,Visit Brussels,Fiets,,,,40,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145257.97911965178 174102.61249181908)
fietsknooppunten_knopen.14,14,s1322,Visit Brussels,Fiets,,,,40,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145243.14227841047 174117.42099169362)
fietsknooppunten_knopen.15,15,vk1042,Visit Brussels,Fiets,,,,40,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145249.3415067929 174123.8674278399)
fietsknooppunten_knopen.16,16,vk1101,Visit Brussels,Fiets,,,,7,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149148.4512250344 170484.11511567328)
fietsknooppunten_knopen.17,17,vk1147,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151036.71891454354 170807.65340601653)
fietsknooppunten_knopen.18,18,vk1076,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151052.0007898116 170808.6577616427)
fietsknooppunten_knopen.19,19,vk1078,Visit Brussels,Fiets,,,,4,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150654.20094086052 170605.13003276382)
fietsknooppunten_knopen.20,20,vk1094,Visit Brussels,Fiets,,,,4,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150644.76247564645 170614.47299383674)
fietsknooppunten_knopen.21,21,vk1077,Visit Brussels,Fiets,,,,4,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150636.21431012804 170817.3749397127)
fietsknooppunten_knopen.22,22,vk1127,Visit Brussels,Fiets,,,,82,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (153808.97259575993 165647.64602074213)
fietsknooppunten_knopen.23,23,vk1043,Visit Brussels,Fiets,,,,83,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145145.17837518925 174581.6109483419)
fietsknooppunten_knopen.24,24,vk1103,Visit Brussels,Fiets,,,,6,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150624.2163170518 170470.19116836693)
fietsknooppunten_knopen.25,25,vk1117,Visit Brussels,Fiets,,,,17,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150745.30412319722 170334.71701897308)
fietsknooppunten_knopen.26,26,vk1106,Visit Brussels,Fiets,,,,6,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150641.40197943608 170462.51779706776)
fietsknooppunten_knopen.27,27,vk1017,Visit Brussels,Fiets,,,,60,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (154119.32129454147 167817.50234263018)
fietsknooppunten_knopen.28,28,vk1107,Visit Brussels,Fiets,,,,10,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149861.4034221252 170615.65171613824)
fietsknooppunten_knopen.29,29,vk1105,Visit Brussels,Fiets,,,,12,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148437.85189277257 171061.38968990464)
fietsknooppunten_knopen.30,30,vk1104,Visit Brussels,Fiets,,,,5,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151039.3012680085 170241.8839124469)
fietsknooppunten_knopen.31,31,vk1100,Visit Brussels,Fiets,,,,12,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148427.85633780694 171075.85390268918)
fietsknooppunten_knopen.32,32,vk1099,Visit Brussels,Fiets,,,,25,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (154255.63989120978 166911.89788514748)
fietsknooppunten_knopen.33,33,vk1098,Visit Brussels,Fiets,,,,68,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (155776.7829107555 167508.94765922148)
fietsknooppunten_knopen.34,34,vk1097,Visit Brussels,Fiets,,,,55,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150514.54311644554 167331.20173382666)
fietsknooppunten_knopen.35,35,vk1096,Visit Brussels,Fiets,,,,55,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150504.95876648798 167333.75922969822)
fietsknooppunten_knopen.36,36,vk1093,Visit Brussels,Fiets,,,,56,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150561.0738646563 167161.01008238923)
fietsknooppunten_knopen.37,37,vk1092,Visit Brussels,Fiets,,,,73,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (143316.67452687255 168601.40324604046)
fietsknooppunten_knopen.38,38,vk1091,Visit Brussels,Fiets,,,,16,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148929.93144890087 175982.3722017575)
fietsknooppunten_knopen.39,39,vk1090,Visit Brussels,Fiets,,,,16,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148921.48106812837 175942.77163610514)
fietsknooppunten_knopen.40,40,vk1089,Visit Brussels,Fiets,,,,66,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (154650.42200121403 168985.19484595675)
fietsknooppunten_knopen.41,41,vk1088,Visit Brussels,Fiets,,,,66,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (154570.93336323503 168850.7458303515)
fietsknooppunten_knopen.42,42,vk1087,Visit Brussels,Fiets,,,,16,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148977.13246718235 175945.09702851344)
fietsknooppunten_knopen.43,43,vk1086,Visit Brussels,Fiets,,,,20,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150696.25868022465 174972.1356058009)
fietsknooppunten_knopen.44,44,vk1085,Visit Brussels,Fiets,,,,18,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150362.53320227744 174573.4079537252)
fietsknooppunten_knopen.45,45,vk1084,Visit Brussels,Fiets,,,,18,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150494.88744170475 174752.63059417438)
fietsknooppunten_knopen.46,46,vk1083,Visit Brussels,Fiets,,,,3,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150937.6698372494 172475.58103363868)
fietsknooppunten_knopen.47,47,vk1082,Visit Brussels,Fiets,,,,21,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151485.27798406794 173600.69686207734)
fietsknooppunten_knopen.48,48,vk1081,Visit Brussels,Fiets,,,,21,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151484.71009808977 173617.04920143634)
fietsknooppunten_knopen.49,49,vk1080,Visit Brussels,Fiets,,,,21,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151455.71107501158 173616.26209306344)
fietsknooppunten_knopen.50,50,vk1079,Visit Brussels,Fiets,,,,22,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (152338.3111834208 174027.96181508992)
fietsknooppunten_knopen.51,51,vk1075,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151044.21662149538 170650.8055454651)
fietsknooppunten_knopen.52,52,vk1074,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151052.38735472344 170644.80025875848)
fietsknooppunten_knopen.53,53,vk1073,Visit Brussels,Fiets,,,,65,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151052.17469573804 170651.3634153977)
fietsknooppunten_knopen.54,54,vk1072,Visit Brussels,Fiets,,,,28,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150772.3564662964 169390.9569317242)
fietsknooppunten_knopen.55,55,vk1071,Visit Brussels,Fiets,,,,34,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150189.61379345282 168596.75403347984)
fietsknooppunten_knopen.56,56,vk1070,Visit Brussels,Fiets,,,,34,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150201.23814531424 168608.99098675698)
fietsknooppunten_knopen.57,57,vk1069,Visit Brussels,Fiets,,,,34,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150184.0472738451 168611.32624282502)
fietsknooppunten_knopen.58,58,vk1068,Visit Brussels,Fiets,,,,33,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149742.87746952067 168928.4711363241)
fietsknooppunten_knopen.59,59,vk1067,Visit Brussels,Fiets,,,,32,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148795.97921804964 168999.5661816392)
fietsknooppunten_knopen.60,60,vk1066,Visit Brussels,Fiets,,,,35,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148449.87939965958 170031.07509403583)
fietsknooppunten_knopen.61,61,vk1064,Visit Brussels,Fiets,,,,30,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149549.5603994892 169800.0505806515)
fietsknooppunten_knopen.62,62,vk1062,Visit Brussels,Fiets,,,,8,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149333.14886943274 170173.0612089131)
fietsknooppunten_knopen.63,63,vk1061,Visit Brussels,Fiets,,,,8,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149385.4884509089 170246.14032466058)
fietsknooppunten_knopen.64,64,vk1060,Visit Brussels,Fiets,,,,8,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149322.30939498084 170232.68745373748)
fietsknooppunten_knopen.65,65,vk1059,Visit Brussels,Fiets,,,,31,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149368.41683608317 170003.8602793254)
fietsknooppunten_knopen.66,66,vk1058,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149207.58786147082 172294.66333085299)
fietsknooppunten_knopen.67,67,vk1057,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149240.67632025486 172283.08963597845)
fietsknooppunten_knopen.68,68,vk1056,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149228.6329902333 172253.0561803002)
fietsknooppunten_knopen.69,69,vk1055,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149195.82621255037 172266.18728580233)
fietsknooppunten_knopen.70,70,vk1054,Visit Brussels,Fiets,,,,1,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149193.92589919723 172270.41472522728)
fietsknooppunten_knopen.71,71,vk1052,Visit Brussels,Fiets,,,,37,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148039.75614818247 171429.5050148517)
fietsknooppunten_knopen.72,72,vk1051,Visit Brussels,Fiets,,,,36,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147245.8813917658 170740.162642112)
fietsknooppunten_knopen.73,73,vk1049,Visit Brussels,Fiets,,,,38,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147246.84655226354 172468.40199259296)
fietsknooppunten_knopen.74,74,vk1048,Visit Brussels,Fiets,,,,14,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147625.10740854806 173080.15826260112)
fietsknooppunten_knopen.75,75,vk1047,Visit Brussels,Fiets,,,,14,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147660.98836729786 173034.86716080178)
fietsknooppunten_knopen.76,76,vk1046,Visit Brussels,Fiets,,,,14,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147676.26791742363 173043.9822755847)
fietsknooppunten_knopen.77,77,vk1045,Visit Brussels,Fiets,,,,13,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148063.35489531173 173402.91531863715)
fietsknooppunten_knopen.78,78,vk1041,Visit Brussels,Fiets,,,,42,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (144336.6937982498 171930.97639340628)
fietsknooppunten_knopen.79,79,vk1040,Visit Brussels,Fiets,,,,43,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145744.2626636233 170377.06484043412)
fietsknooppunten_knopen.80,80,vk1039,Visit Brussels,Fiets,,,,43,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145749.97296024128 170383.8459278792)
fietsknooppunten_knopen.81,81,vk1038,Visit Brussels,Fiets,,,,43,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145751.08643352086 170367.15893446188)
fietsknooppunten_knopen.82,82,vk1037,Visit Brussels,Fiets,,,,45,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (146218.1726796727 169172.74913162272)
fietsknooppunten_knopen.83,83,vk1036,Visit Brussels,Fiets,,,,41,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145686.79361862142 169602.43220587727)
fietsknooppunten_knopen.84,84,vk1034,Visit Brussels,Fiets,,,,72,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (143169.1941456339 169183.71294524986)
fietsknooppunten_knopen.85,85,vk1033,Visit Brussels,Fiets,,,,73,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (143401.83420444813 168473.36967010424)
fietsknooppunten_knopen.86,86,vk1032,Visit Brussels,Fiets,,,,47,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145281.36763209337 167743.06498085894)
fietsknooppunten_knopen.87,87,vk1031,Visit Brussels,Fiets,,,,48,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145306.387106234 167668.40070333984)
fietsknooppunten_knopen.88,88,vk1030,Visit Brussels,Fiets,,,,53,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (145972.1338080708 166156.54906793218)
fietsknooppunten_knopen.89,89,vk1029,Visit Brussels,Fiets,,,,80,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (150715.1021242844 165892.34283496905)
fietsknooppunten_knopen.90,90,vk1028,Visit Brussels,Fiets,,,,77,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148833.278710751 165198.2738408493)
fietsknooppunten_knopen.91,91,vk1026,Visit Brussels,Fiets,,,,54,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (148771.49303173882 167260.55655921996)
fietsknooppunten_knopen.92,92,vk1025,Visit Brussels,Fiets,,,,23,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (153403.9632341686 172622.01963282097)
fietsknooppunten_knopen.93,93,vk1024,Visit Brussels,Fiets,,,,67,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (155357.06024124502 170110.2956268685)
fietsknooppunten_knopen.94,94,vk1023,Visit Brussels,Fiets,,,,24,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (153696.34014148125 171237.0468359096)
fietsknooppunten_knopen.95,95,vk1022,Visit Brussels,Fiets,,,,26,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (153275.05229635964 169531.88804154843)
fietsknooppunten_knopen.96,96,vk1021,Visit Brussels,Fiets,,,,26,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (153271.30823864994 169548.6829676889)
fietsknooppunten_knopen.97,97,vk1020,Visit Brussels,Fiets,,,,26,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (153261.3141557277 169535.10530637484)
fietsknooppunten_knopen.98,98,vk1019,Visit Brussels,Fiets,,,,27,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (152245.28817876964 169805.32060124166)
fietsknooppunten_knopen.99,99,vk1018,Visit Brussels,Fiets,,,,58,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (152148.30557326303 168101.85716668516)
fietsknooppunten_knopen.100,100,vk1016,Visit Brussels,Fiets,,,,78,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (154191.39423836803 166440.63428070862)
fietsknooppunten_knopen.101,101,vk1011,Visit Brussels,Fiets,,,,81,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (152639.05711172233 164134.1736026341)
fietsknooppunten_knopen.102,102,vk1010,Visit Brussels,Fiets,,,,39,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (149022.94832989696 162559.98404154833)
fietsknooppunten_knopen.103,103,vk1009,Visit Brussels,Fiets,,,,76,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (147042.62451413795 164262.21856937464)
fietsknooppunten_knopen.104,104,vk1008,Visit Brussels,Fiets,,,,74,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (142392.83581032645 166767.08554175124)
fietsknooppunten_knopen.105,105,vk1007,Visit Brussels,Fiets,,,,57,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151503.27537492057 167258.31667401362)
fietsknooppunten_knopen.106,106,vk1006,Visit Brussels,Fiets,,,,57,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (151477.06413731817 167243.18036553543)