FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0c996530_6672,3215,35029,"LINESTRING (478059.48273806693 6589156.935051367, 478031.192314177 6589113.538524299, 478016.4304948188 6589090.89566786)",1,3,1,2,1,3,1,0005,"<a href=http://network.tram2000.be/site.php?s=0005 target=""_blank"">0005</a>",1,2,2,1,1,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6673,466,45116,"LINESTRING (482415.7055425669 6599192.18157137, 482414.1091061621 6599203.024598437)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6674,20,10445,"LINESTRING (488396.4081303077 6586279.40226163, 488395.480416445 6586276.490631307, 488392.76782303565 6586265.7543131625, 488391.0867759724 6586256.404794474, 488389.03054128727 6586237.312767721, 488388.77727338456 6586234.966247065, 488387.21637452504 6586213.842654256, 488386.11877848033 6586195.08298636, 488385.815390885 6586188.200098439)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6675,25,12640,"LINESTRING (488063.8669828783 6585849.745819201, 488058.6684882381 6585848.800136827, 488044.56404190435 6585847.774061688, 488019.1564662262 6585845.923903508, 487987.2859186813 6585844.7099417085, 487945.38401530654 6585845.644903393, 487925.1059458713 6585847.119949384, 487913.6848702352 6585848.673912876, 487893.47181665513 6585851.597604773, 487877.8933108833 6585854.510834645, 487867.22080224386 6585856.6171658095, 487860.2589966413 6585858.193931147, 487852.14932623325 6585860.396325424, 487845.2697157404 6585862.438559081, 487834.65744805726 6585865.877994791)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6676,36,18759,"LINESTRING (488486.17201750394 6586403.573297217, 488475.8458840691 6586397.972357529, 488467.2218072904 6586391.238805033, 488457.06346072705 6586381.083890304, 488452.6990602769 6586376.722738738, 488445.8403356823 6586369.247670149, 488435.01939645875 6586355.389324719, 488427.42244924395 6586344.915472173, 488420.5392377539 6586334.199176174, 488415.2182166931 6586324.961381541, 488410.3378868149 6586316.087661816, 488405.97232424363 6586307.031722497, 488401.24110118486 6586294.562069206, 488396.4081303077 6586279.40226163)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6677,967,20818,"LINESTRING (487693.62995005643 6585925.01739528, 487673.4321311934 6585935.43607352, 487658.1827487994 6585943.700534604, 487650.51075813506 6585948.33310011, 487645.37925147667 6585951.434144127, 487643.4339273782 6585952.089974768)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6678,974,5740,"LINESTRING (487834.65744805726 6585865.877994791, 487792.54811711295 6585881.394624622, 487770.4189983295 6585890.057938508, 487746.9225585432 6585899.858279483, 487724.9672433065 6585909.656706187, 487699.2714991078 6585922.109407933, 487693.62995005643 6585925.01739528)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6679,987,26976,"LINESTRING (488382.80959846114 6586081.111073509, 488377.8601536662 6586066.816187728, 488376.76660085836 6586063.6592517635, 488371.9550096897 6586051.125049007, 488367.5641021063 6586041.048120133, 488362.29661997786 6586030.249416945, 488350.7401518498 6586009.168474352, 488336.16592130257 6585987.3964114385, 488326.79439435614 6585976.350207654, 488310.14522255963 6585960.362642888, 488296.2097917341 6585947.651908705, 488285.5141044784 6585939.019041579, 488272.6960954596 6585930.150773704, 488255.77973309817 6585918.526913113, 488246.3006437747 6585912.501473534, 488227.99973359326 6585901.838995732, 488211.1615064569 6585892.920968698, 488198.851279317 6585887.236580861, 488187.8708523775 6585882.4242778085, 488168.09911011386 6585874.876446704, 488148.72717694496 6585868.500140967, 488129.2670811537 6585863.162473012, 488100.5376022381 6585856.587108663, 488084.0908661965 6585853.240479773, 488077.24534746615 6585852.057677083, 488063.8669828783 6585849.745819201)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_667a,39,19525,"LINESTRING (488385.815390885 6586188.200098439, 488384.9274755472 6586168.081894797, 488385.4880228681 6586161.784655079, 488386.4957412197 6586150.444252336, 488387.82837109646 6586131.487759274, 488387.80225938605 6586122.084126765, 488386.6529600101 6586104.863711157, 488384.57760390674 6586091.050969448, 488383.74398268043 6586085.499912774, 488382.80959846114 6586081.111073509)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_667b,59,31738,"LINESTRING (486364.944465615 6595031.903923723, 486361.89654299954 6595023.953289373, 486355.4560867602 6595007.153315898)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_667c,3316,18989,"LINESTRING (482018.0311874144 6597178.498094375, 482016.749046211 6597171.849553021, 482015.8874583049 6597168.402297022, 482014.41045550583 6597162.486150045, 482012.5093264174 6597157.275322349, 482009.8375015054 6597153.321376728, 482007.94937068695 6597150.528397279, 482002.07149892044 6597145.277475847)",1,3,1,1,4,6,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_667d,437,23120,"LINESTRING (481431.19318972103 6598470.865806525, 481416.75273066084 6598487.174409396, 481404.81462411676 6598502.613927502)",1,3,2,1,3,1,1,4507,"<a href=http://network.tram2000.be/site.php?s=4507 target=""_blank"">4507</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_667e,440,25169,"LINESTRING (481408.8301454589 6598461.760198313, 481404.81462411676 6598502.613927502)",2,3,2,1,3,1,1,4508,"<a href=http://network.tram2000.be/site.php?s=4508 target=""_blank"">4508</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_667f,3374,20064,"LINESTRING (492882.2619914113 6588865.199509099, 492872.3633337874 6588868.37683425, 492854.3948385041 6588874.248484046, 492834.1790658173 6588880.853653169, 492827.1721272154 6588883.306363831, 492785.55152220494 6588895.191758983, 492776.6316778995 6588897.73939708, 492760.9849993468 6588901.426412939, 492738.0144309086 6588904.320882519)",1,2,2,1,1,3,1,0510,"<a href=http://network.tram2000.be/site.php?s=0510 target=""_blank"">0510</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6680,240,825,"LINESTRING (487090.15367916954 6591722.232499023, 487053.4331127908 6591769.102272379, 487045.7538587227 6591774.25245888, 487036.51163537847 6591777.875385529)",1,2,1,1,4,3,1,4024,"<a href=http://network.tram2000.be/site.php?s=4024 target=""_blank"">4024</a>",1,1,2,1,2,1,1,1,1,1,2,2,,
avanti_layer.fid-18b833a5_18f0c996530_6681,845,17427,"LINESTRING (483734.36072797753 6591729.223999702, 483724.71983577404 6591724.5897469325, 483668.800874446 6591717.317299303)",2,4,1,1,1,3,1,,,1,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_6682,3394,28891,"LINESTRING (488706.27427901566 6598090.208140924, 488691.5735137749 6598084.624693644, 488667.53452047775 6598073.315038919, 488650.05703790614 6598062.818441311)",2,3,3,1,1,1,1,7023,"<a href=http://network.tram2000.be/site.php?s=7023 target=""_blank"">7023</a>",1,2,1,1,1,1,2,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6683,3575,21496,"LINESTRING (479660.12264236633 6596488.511092586, 479641.73780557036 6596498.244643894, 479597.03066485695 6596521.91118155, 479527.96224550286 6596556.450676072, 479460.13283749373 6596590.998683036, 479388.46176050283 6596628.130398767, 479308.89114997 6596666.634285588, 479288.1525276968 6596676.669667075)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6684,3561,734,"LINESTRING (479749.5828536479 6596443.864523202, 479737.8671938099 6596449.651254746, 479722.62906147004 6596457.177468473, 479704.1990143471 6596466.280122352)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6685,3562,5719,"LINESTRING (479704.1990143471 6596466.280122352, 479691.78248994064 6596472.543434255, 479676.5931806643 6596480.204376353, 479660.12264236633 6596488.511092586)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6686,3564,17585,"LINESTRING (479759.55700729054 6596438.989559104, 479749.5828536479 6596443.864523202)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6687,557,44985,"LINESTRING (481580.23316739337 6590153.905498663, 481567.96162187157 6590007.813450045)",3,3,2,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6688,151,8496,"LINESTRING (489344.31076769443 6585580.325313265, 489343.88720137643 6585587.741498339, 489343.1882872533 6585593.555524352, 489339.37122360023 6585613.192687619, 489327.39983305166 6585674.770890105, 489322.51571982016 6585699.894732332)",2,4,2,1,2,2,1,,,2,1,1,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_6689,3619,,"LINESTRING (483376.28227715817 6591962.311687707, 483376.3257667224 6591962.102740555, 483383.8680646058 6591947.603064117, 483393.6499447592 6591936.576556501, 483398.33709522843 6591931.267490506)",1,1,1,1,1,3,1,,,1,2,2,1,2,1,1,1,1,2,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_668a,216,44940,"LINESTRING (485853.8836497197 6590656.098332673, 485844.96543159854 6590669.106193206)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_668b,3668,,"LINESTRING (477659.96589518286 6588911.41458912, 477609.5220349001 6588802.546729166)",1,4,1,1,1,1,1,,,1,2,1,1,1,1,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_668c,8,2665,"LINESTRING (486654.7763952221 6594807.896605164, 486634.8872897101 6594812.218325265, 486529.5837119866 6594805.586077869, 486518.1562494362 6594804.155183171, 486510.9621191835 6594803.253536984, 486498.89913567866 6594799.9380474705)",1,2,1,1,1,3,1,6506,"<a href=http://network.tram2000.be/site.php?s=6506 target=""_blank"">6506</a>",1,2,2,1,2,1,1,1,2,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_668d,60,31739,"LINESTRING (486406.9410602415 6595147.564554967, 486393.09222753876 6595108.043956225, 486364.944465615 6595031.903923723)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_668e,61,31740,"LINESTRING (486419.66082106857 6595241.070623262, 486422.61206833454 6595230.803852752, 486428.7360075159 6595217.125892121, 486429.6133110403 6595213.900197255, 486429.2006013008 6595208.91982856, 486428.3499541939 6595201.964442273, 486426.21251664904 6595195.89357217, 486406.9410602415 6595147.564554967)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_668f,435,14798,"LINESTRING (481613.2840946865 6598010.11615826, 481611.2881564477 6598030.301723403, 481610.68038434855 6598048.176258046)",3,3,2,1,3,1,1,4505,"<a href=http://network.tram2000.be/site.php?s=4505 target=""_blank"">4505</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6690,438,23118,"LINESTRING (481613.2840946865 6598010.11615826, 481588.90381629893 6598038.328266409)",2,3,2,1,3,1,1,4506,"<a href=http://network.tram2000.be/site.php?s=4506 target=""_blank"">4506</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6691,691,22658,"LINESTRING (486717.2954247267 6590756.031765026, 486715.2808552623 6590783.016463567)",3,3,3,1,3,1,1,4006,"<a href=http://network.tram2000.be/site.php?s=4006 target=""_blank"">4006</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6692,966,27249,"LINESTRING (487643.4339273782 6585952.089974768, 487641.2691224368 6585952.820258918, 487638.73321743414 6585953.465104805, 487636.2825181254 6585953.723601191, 487632.3379844077 6585953.873097059, 487628.0792025357 6585953.964060055)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6693,976,6648,"LINESTRING (490070.7097416417 6589146.524438572, 490062.9647719453 6589143.691179332, 490059.2898080005 6589142.398795702, 490053.0598762031 6589139.791332369, 490050.0278035484 6589138.39569233, 490047.2340624291 6589136.55643761, 490043.7007588665 6589134.133047892, 490031.8653042105 6589122.879829842, 490025.6765553228 6589116.996746114, 490006.1944937669 6589100.120870015, 489992.828522093 6589089.083754043, 489983.0896887197 6589081.892360765, 489955.1509446714 6589063.168646716, 489939.1555410912 6589053.486931541, 489920.3181494486 6589043.378802416, 489902.9744746313 6589035.265724436, 489892.87852844736 6589031.104473206, 489878.80267838604 6589025.300853379, 489852.402363908 6589016.1146020815)",1,3,1,1,1,3,1,4004,"<a href=http://network.tram2000.be/site.php?s=4004 target=""_blank"">4004</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6694,1002,28575,"LINESTRING (490116.0463402698 6594813.476621016, 490114.39054752735 6594818.712727875, 490112.54975427414 6594827.239435634, 490112.11262316717 6594828.837345779, 490109.2546870594 6594839.263402043, 490096.7420912231 6594871.782977908, 490094.9345124095 6594877.00492299, 490092.9185464778 6594882.829281581, 490092.14029177016 6594885.146966638)",2,4,3,1,1,1,1,,,1,2,1,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_6695,3478,16565,"LINESTRING (480001.7935160369 6601219.6751698535, 479999.3461027047 6601221.854396954, 479993.90354492527 6601226.683549165, 479963.502742658 6601255.236637233, 479953.20680387283 6601265.974032672)",3,3,1,1,3,1,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6696,3480,29300,"LINESTRING (479992.5613193112 6601137.506009933, 479986.5774480895 6601140.673917948, 479981.3095914878 6601144.660860693, 479974.43274638744 6601150.875228075)",3,3,1,1,3,1,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6697,3484,16568,"LINESTRING (480018.39184992923 6601204.940458793, 480017.57852299866 6601200.97424757, 480015.83054249827 6601192.397726744, 480014.1068922916 6601183.028115376, 480010.478602684 6601175.6636575805, 480007.1460340171 6601170.555050768, 480004.03401277785 6601166.6870458955, 480001.14428907004 6601163.8343980005, 479999.39087536855 6601162.494289641, 479998.00742207066 6601161.452673095, 479994.2264454906 6601159.392463594, 479987.0354217771 6601156.38744214, 479980.8092064779 6601153.657566981, 479978.3864121986 6601152.589778027, 479974.43274638744 6601150.875228075)",3,3,1,1,3,1,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6698,3474,16565,"LINESTRING (480001.7935160369 6601219.6751698535, 479999.3461027047 6601221.854396954, 479993.90354492527 6601226.683549165, 479963.502742658 6601255.236637233, 479953.20680387283 6601265.974032672)",3,3,1,1,2,2,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6699,125,44817,"LINESTRING (495029.2849035837 6590903.269654533, 495175.1011092732 6591061.641398717)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_669a,734,2046,"LINESTRING (486080.9200837309 6597220.139384562, 486078.1670337414 6597225.923160765, 486074.0904233679 6597234.581391695, 486054.84421673114 6597275.446877152, 486047.95757018815 6597288.671298343, 486044.9340803042 6597294.477301284, 486037.9351663003 6597306.414318254)",3,4,2,1,3,3,1,,,2,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_669b,747,12335,"LINESTRING (486103.4495493065 6597307.395584373, 486101.5459850582 6597292.796309609, 486097.9820260877 6597283.265846083, 486095.36677487276 6597276.26902365, 486088.805008287 6597255.662299727, 486086.32423640223 6597245.765647773, 486084.371561703 6597237.971368292, 486080.9200837309 6597220.139384562)",3,4,2,1,3,3,1,,,2,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_669c,0,9228,"LINESTRING (495618.9590233662 6591550.131605817, 495610.7740319605 6591540.522000925, 495592.71427149826 6591519.319465878, 495572.14766031795 6591493.160632668)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_669d,1,770,"LINESTRING (487004.6216618174 6594765.439533139, 486994.6971575302 6594760.403264925, 486989.1169227288 6594758.9170255205, 486987.5851249894 6594758.509814579, 486981.42643245886 6594758.15373528, 486966.60534501186 6594760.077655426, 486959.42084555054 6594761.008678502)",1,2,1,1,1,3,1,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_669e,2,876,"LINESTRING (489902.4923379139 6585364.230769698, 489855.64403276646 6585374.821014165, 489840.84099846275 6585378.168086352, 489824.27756291395 6585381.911703975)",3,3,1,1,2,3,1,,,2,1,2,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_669f,5,1678,"LINESTRING (487464.9918786058 6594779.136150756, 487447.88009993336 6594779.461997138, 487354.36203285446 6594781.247097569, 487338.8958226302 6594781.542381988)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a0,6,1679,"LINESTRING (487338.8958226302 6594781.542381988, 487321.0158526866 6594782.430747284, 487238.3879266955 6594786.536746096, 487227.32734011125 6594787.08648003)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a1,7,2559,"LINESTRING (494914.6372173235 6590776.600757129, 494906.45750926476 6590769.023938707, 494895.3324044543 6590762.689093923, 494883.672724374 6590757.3417875925, 494871.6062794635 6590752.821872533, 494863.3599025304 6590750.968997901, 494855.44599210855 6590749.754221244)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a2,9,3022,"LINESTRING (492855.55827111594 6588141.91434964, 492843.5627782322 6588140.986369693, 492835.9794635729 6588140.840390802, 492824.29885450477 6588140.616901868, 492798.33497791603 6588140.628063186, 492770.948602484 6588143.453015498, 492734.4362272114 6588148.806399192, 492719.2461475338 6588150.861377676, 492705.1252743965 6588152.772953513)",2,2,1,1,1,3,1,0505,"<a href=http://network.tram2000.be/site.php?s=0505 target=""_blank"">0505</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66a3,11,5981,"LINESTRING (485545.72323335375 6594369.74842738, 485540.9020638525 6594370.470745438, 485537.89898451907 6594367.750733259, 485532.8696026934 6594363.41073933, 485502.1418062426 6594336.895229226, 485487.54215565533 6594324.571056896, 485481.1994233136 6594318.68721213, 485475.46908337495 6594305.7441623695, 485478.9741763238 6594297.924471666)",1,3,1,2,1,3,1,1540,"<a href=http://network.tram2000.be/site.php?s=1540 target=""_blank"">1540</a>",1,2,2,1,2,1,1,2,2,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66a4,12,6502,"LINESTRING (487227.32734011125 6594787.08648003, 487211.6448177875 6594789.700432121, 487174.2492102375 6594795.93699916, 487111.0449351339 6594808.701665885, 487102.68117986986 6594809.907150974, 487096.16838409187 6594809.879291243, 487085.2545351293 6594808.106764646, 487057.9111726805 6594799.3287228905)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a5,13,7722,"LINESTRING (480480.79080353666 6598034.6160410065, 480466.7590475654 6598027.929099899, 480455.6996681003 6598022.179753715, 480442.7559770751 6598015.450734445, 480423.2840278846 6598002.428479825, 480401.0480332512 6597984.713955757, 480383.9263287592 6597971.439623718, 480374.4362341909 6597962.859403015, 480371.337136489 6597960.064913832, 480365.1081474519 6597953.310482017, 480357.2159728732 6597943.75624557, 480354.6300580033 6597939.829992436, 480352.7534149698 6597936.980881617, 480350.5503754235 6597932.802791353)",1,2,2,2,1,3,1,3501,"<a href=http://network.tram2000.be/site.php?s=3501 target=""_blank"">3501</a>",1,2,2,1,1,1,1,1,1,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_66a6,15,9647,"LINESTRING (494856.0890695139 6590723.901793924, 494845.81710677623 6590737.223350819, 494828.3467317301 6590756.756336632)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a7,17,15015,"LINESTRING (487308.48805315886 6600937.687844233, 487304.3628319215 6600929.094412773, 487303.0716253485 6600926.405993008, 487296.10792742355 6600913.953746717, 487293.4434356648 6600909.937869711, 487287.9783870659 6600901.696760194, 487276.73555853136 6600888.921491533, 487274.6186323472 6600886.515522666)",1,2,1,1,1,3,1,1564,"<a href=http://network.tram2000.be/site.php?s=1564 target=""_blank"">1564</a>",1,2,2,1,1,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0c996530_66a8,18,9716,"LINESTRING (487274.6186323472 6600886.515522666, 487267.26002874936 6600878.1477635, 487253.7115119878 6600858.10652455, 487223.7128144302 6600812.771091397, 487205.7153310289 6600785.532463963, 487189.45391593524 6600763.543858229, 487180.3566179228 6600751.867628708, 487161.18775261374 6600729.487604959, 487147.43798850646 6600716.251132252, 487134.6550369383 6600705.152674911, 487118.1893190121 6600692.690519671, 487091.6524767998 6600672.051257545, 487049.8525751596 6600639.787107912)",1,2,1,1,1,3,1,1564,"<a href=http://network.tram2000.be/site.php?s=1564 target=""_blank"">1564</a>",1,2,2,1,1,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0c996530_66a9,19,10080,"LINESTRING (494865.79438539234 6590709.641381756, 494856.0890695139 6590723.901793924)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66aa,21,10845,"LINESTRING (486959.42084555054 6594761.008678502, 486953.956203573 6594761.773122545, 486911.29497221805 6594767.744226177, 486906.6064694555 6594768.400796272)",1,2,1,1,1,3,1,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66ab,22,11105,"LINESTRING (496998.87834000617 6593594.012199671, 496985.8015865197 6593622.595157136, 496984.5911540307 6593625.243344825, 496960.36379605613 6593680.979091162, 496950.93268474325 6593704.313407671, 496942.781395619 6593724.898046525, 496937.4522802901 6593742.49643847, 496931.4283032647 6593763.024518194, 496926.27516880876 6593787.212468957, 496926.12948762416 6593788.231702298, 496924.1588622396 6593802.01117984, 496923.93268584623 6593808.029078721, 496924.6123177688 6593811.695501462, 496928.4630908516 6593821.871487727)",3,2,2,1,3,3,1,,,2,2,2,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_66ac,23,11448,"LINESTRING (480493.8408301801 6598040.882084337, 480489.7748691774 6598038.898784044, 480480.79080353666 6598034.6160410065)",1,2,2,2,1,3,1,3501,"<a href=http://network.tram2000.be/site.php?s=3501 target=""_blank"">3501</a>",1,2,2,1,1,1,1,1,1,1,2,1,1,2