FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a4,237166,13,1,pictogramme livraison,,08:00:00,17:00:00,,,0,0,0,12,,54_13926,1,1,false,false,2,4826,44,11,7100,4,AND4,,,,,POINT (4.332720541190652 50.8368429599536)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a3,237195,19,5,"payant, forfait",,,,,,0,0,50,12,,654_9866,1,1,false,false,2,10028,317,118,7700,4,FOR1,FOR4,,,chargement électrique,POINT (4.317498687189803 50.80624279069322)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a2,237340,25,4,,,,,,,0,0,0,5,,709_11210,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419839699448168 50.807218395698726)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a1,237599,20,6,voitures partages,,,,,,0,0,0,12,,400_1685,1,1,false,false,2,14244,553,22,8500,4,SCH2,,,,,POINT (4.36725146406844 50.8633845796065)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a0,237609,21,5,payant  7/7 24h/24h,,,,,,0,0,100,80,,391_2585,1,1,false,false,16,16077,550,21,8500,4,SCH5,,,,,POINT (4.360048015308116 50.86133468585989)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779f,237709,25,1,interdit lundi,,,,,,1,1,0,0,,388_9137,1,2,false,false,1,99000414,539,81,8500,4,SCH2,,,,,POINT (4.385851093491141 50.87458170135771)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779e,237938,25,1,pompiers,,,,,,0,0,0,20,,531_15803,1,2,false,false,4,13141,680,93,8800,5,WSL2,,,,,POINT (4.434062433137971 50.83814909419584)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779d,238160,25,1,,,07:00:00,19:00:00,,,1,5,0,30,,206_7764,1,2,false,false,6,6058,251,34,7500,4,ETT2,,,,,POINT (4.380511926472831 50.83463050358077)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779c,238346,20,6,,,,,,,0,0,0,40,,404_7353,1,1,false,false,8,99000403,531,26,8500,4,SCH2,,,,,POINT (4.378508187064936 50.85825894193687)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779b,238675,20,5,,,,,,,0,0,0,24,,716_4212,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (4.394036894829413 50.810365922698345)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779a,238821,19,5,chargement élec,,,,,,0,0,50,12,,419_15914,,2,false,false,2,15379,518,85,8500,4,SCH2,,,,Retour terrain via Edouard. Sept. 2022.,POINT (4.400636056339217 50.858796364328256)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7799,238831,25,1,,,08:00:00,11:00:00,14:30:00,17:30:00,1,6,0,,,emplacements-epars_94_20220827_174859,1,2,false,false,2,21189,362,39,7900,3,IXE6,,,,,POINT (4.36965227874672 50.82565697871055)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7798,239119,25,1,,,06:00:00,15:00:00,,,6,6,0,50,,172_22843,1,1,false,false,10,14784,209,20,7400,4,BRU6,,,,,POINT (4.3489331014888615 50.878067040225524)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7797,239522,13,5,pictogramme livraison,,09:00:00,18:00:00,,,1,6,100,16,,507_21524,1,1,false,false,3,606,449,16,8200,4,MSJ3,,,,,POINT (4.342164428275397 50.85973097726199)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7796,239644,18,5,"3,5T MAX",,,,,,0,0,25,15,"Payant, 15 minutes maximum pour que ce soit gratuit",313_2656,1,1,false,false,3,1648,414,70,8000,3,JET8,,,,,POINT (4.3233037473792235 50.87256869532704)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7795,239737,17,5,,,,,,,0,0,0,20,,383_13213,1,1,false,false,4,26115,121,67,7300,5,BSA1,,,,,POINT (4.2983108635404 50.86474160570522)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7794,239773,25,4,,,,,,,0,0,0,60,,119_11036,1,2,false,false,4,14783,212,74,7400,4,BRU6,,,,,POINT (4.328132511953272 50.893000732362566)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7793,240124,13,1,pictogramme livraison,,10:00:00,19:00:00,,,1,5,0,12,,65_19290,1,1,false,false,2,13350,25,53,7100,4,AND3,,,,,POINT (4.291540919117359 50.81730029553306)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7792,240290,13,5,,,10:30:00,18:30:00,,,1,5,0,9,,623_9105,1,1,false,false,1,23399,574,116,8600,4,UCC2,,,,feed-back commune nov.21,POINT (4.33718600589473 50.80944328669508)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7791,240678,19,5,,,,,,,0,0,50,12,chargement électrique,2021-07-16_Av.Huart-Hamoir_147-149.jpg,1,2,false,false,2,8498,562,80,8500,4,SCH2,,,,,POINT (4.386538569201667 50.87359335291559)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7790,240763,13,5,livraisons,,08:00:00,18:00:00,,,1,6,100,12,,2022-03-24_Rue du Korenbeek 78.jpg,1,1,false,false,2,26639,463,65,8200,4,MSJ3,,,,Fichier Edouard + street view,POINT (4.306875625052646 50.85796456450801)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-778f,240772,19,5,chargement électrique,,,,,,0,0,50,12,,300_3028,1,1,false,false,2,23093,369,106,7900,5,IXE3,,,,,POINT (4.385775853670861 50.81109918564315)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-778e,240791,25,3,,,,,,,0,0,0,5,,709_11165,1,2,false,false,1,11713,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419585747040966 50.80632937468102)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-778d,240792,25,4,,,,,,,0,0,0,5,,709_11198,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.4197419900747414 50.80662563370908)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-778c,240794,25,3,,,,,,,0,0,0,6,,573_16007,1,2,false,false,1,9488,708,99,8900,0,FREE,,,,Toutes les offres dans al rue sont reservÃ©es,POINT (4.41608000726752 50.822437510115236)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-778b,240912,20,6,,,,,,,0,0,0,6,,686_2832,2,1,false,false,2,9645,327,909,7700,4,FOR1,,,,,POINT (4.335609524965856 50.81889655126799)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-778a,240939,20,6,,,,,,,0,0,0,12,,196_4850,1,2,false,false,2,8038,252,32,7500,4,ETT2,,,,,POINT (4.396076849511852 50.833650407825104)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7789,240960,13,5,,,09:00:00,17:00:00,,,1,5,50,10,,198_6289,1,2,false,false,2,12934,241,32,7500,4,ETT2,,,,,POINT (4.3926781429418424 50.83365980035847)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7788,240999,13,5,livraison zone jaune,,08:00:00,12:00:00,,,1,5,100,12,,435_923,1,2,false,false,2,14608,558,23,8500,4,SCH2,,,,,POINT (4.372343585257348 50.870153339943634)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7787,241045,25,1,,,,,,,0,0,0,0,,225_4520,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (4.402602422214657 50.88157085299977)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7786,241046,25,1,,,,,,,0,0,0,0,,225_4526,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (4.4025764254008655 50.881685927563645)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7785,241151,19,5,"payant, forfait",,,,,,0,0,50,12,,426_9463,1,2,false,false,2,13601,563,80,8500,4,SCH2,,,,,POINT (4.392063488148561 50.87384157901966)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7784,241176,20,6,,,,,,,0,0,0,12,,587_333,2,1,false,false,4,99001324,696,31,8900,4,WSP2,,,,,POINT (4.4090016920879815 50.83696331587271)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7783,241362,13,5,,,09:00:00,18:00:00,,,1,5,100,20,forfait 100â‚¬ demi-journÃ©e exceptÃ© livraisons,529_16964,1,2,false,false,4,5472,662,89,8800,5,WSL2,,,,,POINT (4.431225665823693 50.841487430633656)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7782,241393,25,4,,,,,,,0,0,0,5,,709_11185,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.41947848306106 50.80594145656051)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7781,241713,19,5,"payant, forfait",,,,,,0,0,50,12,,431_788,1,1,false,false,2,7643,512,28,8500,4,SCH2,,,,chargement électrique,POINT (4.398892990857127 50.848636247631504)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7780,242139,16,5,,,,,,,0,0,0,12,,712_543,1,2,false,false,2,6026,622,101,8700,0,FREE,,,,,POINT (4.4139957556418645 50.802626509545455)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-777f,242397,25,4,,,,,,,0,0,0,90,,141_556,1,2,false,false,18,5452,151,29,7400,4,BRU6,,,,,POINT (4.38790885968539 50.84651953206329)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-777e,243075,13,1,,,07:30:00,18:00:00,,,1,5,0,24,,414_12357,1,2,false,false,4,7133,559,82,8500,4,SCH2,,,,,POINT (4.391106130182123 50.86960762791522)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-777d,243748,25,1,,,07:00:00,17:00:00,,,1,5,0,42,,667_5351,1,1,false,false,8,21299,312,803,7700,4,FOR1,FOR4,,,,POINT (4.3211742069953845 50.8136075941083)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-777c,243801,13,5,payant + pictogramme livraison,,06:00:00,10:00:00,,,1,6,0,20,,623_9215,1,1,false,false,4,3179,574,116,8600,5,UCC1,,,,,POINT (4.339111252647027 50.81330979657787)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-777b,244319,25,4,,,,,,,0,0,0,5,,709_11183,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419566548891759 50.80611293568624)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-777a,244331,25,3,,,,,,,0,0,0,6,,573_16005,1,2,false,false,1,1465,708,99,8900,0,FREE,,,,Toutes les offres de la rue sont reservÃ©es,POINT (4.4155868035390595 50.822595006606626)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7779,244631,25,1,,,,,,,0,0,0,0,,225_4512,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (4.402548812364244 50.881283729750336)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7778,244632,25,1,,,,,,,0,0,0,0,,225_4522,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (4.402593756613578 50.88160921120374)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7777,244696,25,1,interdit lundi,,,,,,1,1,0,0,,429_9603,3,1,false,false,1,99001167,539,81,8500,4,SCH2,,,,,POINT (4.386014902272925 50.874207877079066)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7776,244990,19,5,"payant, forfait",,,,,,0,0,50,12,,463_6481,1,1,false,false,2,16645,488,48,8300,1,SG3,,,,chargement électrique,POINT (4.342929831593421 50.83252897387526)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7775,245370,13,6,,,07:00:00,10:00:00,,,1,6,100,15,,223_19852,1,2,false,false,3,6796,274,86,7600,1,EVE3,,,,,POINT (4.413479656243232 50.858878234263194)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7774,245392,13,6,,,09:00:00,12:00:00,,,1,5,100,12,,543_21248,1,1,false,false,2,26629,663,91,8800,5,WSL2,,,,,POINT (4.426782028902519 50.86229625743253)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7773,245779,16,8,,,,,,,0,0,0,56,,181_4980,1,1,false,false,11,20421,180,6,7400,3,BRU4,,,,,POINT (4.36516205917913 50.8430019430823)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7772,246018,25,4,,,,,,,0,0,0,100,,171_16833,1,2,false,false,20,28611,216,20,7400,4,BRU6,,,,,POINT (4.349596011108765 50.873133099377995)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7771,246290,19,5,chargement électrique,,,,,,0,0,50,12,,602_7360,1,1,false,false,2,27367,582,115,8600,5,UCC1,,,,observation e-sign,POINT (4.331162417010308 50.791533640879706)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7770,246420,13,5,pictogramme livraison,,07:00:00,20:00:00,,,1,6,100,20,,507_21595,1,1,false,false,4,25013,449,16,8200,4,MSJ3,,,,,POINT (4.339940080322248 50.85997583541711)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-776f,246813,13,1,,,07:00:00,10:00:00,,,1,6,0,15,,32_8638,1,1,false,false,3,17956,76,58,7100,1,AND1,,,,,POINT (4.312461537576183 50.83581968706316)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-776e,247135,14,5,15 min + pictogramme d?p?t ?colier + 12m,,,,,,0,0,0,12,,,1,2,false,false,2,26510,574,116,8600,4,UCC2,,,,,POINT (4.336382624821385 50.799351260527)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-776d,247141,13,5,payant + pictogramme livraison  + 11m,,07:00:00,18:00:00,,,1,5,100,11,,623_9183,1,1,false,false,2,14045,574,116,8600,4,UCC2,,,,,POINT (4.339272483226593 50.814564649284534)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-776c,247373,19,5,chargement élec.,,,,,,0,0,50,12,,638_8884,1,2,false,false,2,3898,569,109,8600,0,FREE,,,,,POINT (4.367884536802287 50.80129273535301)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-776b,247514,19,5,"payant, forfait",,,,,,0,0,50,12,,192_3441,1,2,false,false,2,7453,243,31,7500,4,ETT2,,,,chargement électrique,POINT (4.40356767198064 50.83242586540305)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-776a,247597,20,6,,,,,,,0,0,0,20,4 places cambio,262_1720,1,7,false,false,4,13049,365,43,7900,4,IXE5,,,,,POINT (4.362839318527578 50.81838501452298)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7769,247668,14,5,,,08:00:00,09:30:00,16:00:00,18:00:00,1,5,0,18,15 min,304_7134,1,1,false,false,3,20937,368,106,7900,5,IXE3,,,,,POINT (4.394624167692525 50.80600027041713)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7768,247784,25,3,,,,,,,0,0,0,5,,560_20735,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.4530304903463716 50.84752709698444)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7767,247865,13,5,,,07:00:00,17:00:00,,,1,5,50,12,,196_4825,1,2,false,false,2,14420,252,32,7500,4,ETT2,,,,,POINT (4.396364539236561 50.83479108625015)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7766,248242,20,5,,,,,,,0,0,0,9,,549_16629,3,1,false,false,3,99000330,676,90,8800,5,WSL2,,,,,POINT (4.426489003251157 50.84305336918874)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7765,248381,13,5,,,06:00:00,17:00:00,,,1,6,0,15,,2021-07-16-Rue Vanderkindere_13.jpg,1,1,false,true,3,1368,587,44,8600,2,UCC6,,,,Déduction affectation livraison,POINT (4.356578738928102 50.814191069982776)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7764,248467,13,7,,,,,,,0,0,0,0,,191_6255,1,1,false,false,1,5980,249,30,7500,1,ETT1,,,,,POINT (4.399949072418606 50.839917052275055)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7763,248471,13,5,,,09:30:00,,,,1,6,50,10,,206_7827,1,1,false,false,2,24897,251,34,7500,4,ETT2,,,,,POINT (4.380996633989695 50.835521296626325)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7762,248820,20,8,,,,,,,0,0,0,9,,407_17323,2,1,false,false,3,20815,513,87,8500,4,SCH2,,,,,POINT (4.402976481765129 50.85049147765294)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7761,248969,13,5,,,,,,,1,6,100,10,,438_8779,1,1,false,false,2,6956,555,23,8500,4,SCH2,,,,,POINT (4.375829299823148 50.868280455738905)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7760,249759,20,5,,,,,,,0,0,0,6,Voitures partagées,622_12451,2,1,false,false,2,439,599,116,8600,4,UCC2,,,,changement observé sur e-sign,POINT (4.337380581505993 50.80033387417326)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-775f,249913,25,1,except? CPAS,,07:00:00,16:00:00,,,1,5,0,20,,498_2700,1,1,false,false,4,18612,457,15,8200,4,MSJ3,,,,,POINT (4.326332915814083 50.85598470769529)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-775e,249918,25,5,,,08:00:00,18:00:00,,,1,5,0,12,,498_3288,1,1,false,false,2,21886,457,15,8200,4,MSJ3,,,,,POINT (4.329858291252611 50.85537335635557)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-775d,250016,25,1,,,,,,,1,5,0,50,,474_15382,1,1,false,false,10,18440,460,62,8200,4,MSJ3,,,,,POINT (4.296808644841494 50.85048485497782)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-775c,250158,18,5,"max 3,5t, payant 15min, sauf shop & go 15min max",,,,,,0,0,0,20,,316_4151,1,1,false,false,4,3086,400,72,8000,3,JET8,,,,,POINT (4.325478155358413 50.871984999715465)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-775b,250289,13,5,,,07:00:00,18:00:00,,,1,5,100,20,forfait 100? pour une p?riode de stationnement de de 4h30,309_14464,1,1,false,false,4,18025,413,71,8000,5,JET2,,,,,POINT (4.334324726078995 50.87514524804847)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-775a,250290,13,5,Xc,,07:00:00,12:00:00,,,1,5,100,20,,310_3339,1,1,false,false,4,99000953,398,71,8000,5,JET2,,,,forfait 100 except? livraisons,POINT (4.335208015873757 50.86901803489585)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7759,250306,13,5,,,08:00:00,18:00:00,,,1,6,100,10,,312_2329,1,1,false,false,2,1394,408,71,8000,5,JET2,,,,,POINT (4.329916045899616 50.867691405097425)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7758,250316,13,5,Xa,,08:00:00,18:00:00,,,1,5,100,10,,312_3191,1,3,false,false,2,4612,408,71,8000,5,JET2,,,,forfait 100? pour une p?riode de stationnement de 4h30 except? livraisons,POINT (4.333304394854743 50.86911305502229)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7757,250738,13,5,payant + 15m,,09:00:00,18:00:00,,,1,5,100,5,,623_9047,1,1,false,false,1,19374,574,116,8600,4,UCC2,,,,,POINT (4.336778951430188 50.80543097518694)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7756,250748,19,5,chragement élec.,,,,,,0,0,50,12,,623_8856,1,1,false,false,2,11926,574,116,8600,4,UCC2,,,,CCCR déc.2022. Confirmation e-sign.,POINT (4.333535108923141 50.79316541502303)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7755,251137,19,0,,,,,,,0,0,,6,,2021-07-16_Place Princesse Elisabeth_11.jpg,3,2,false,false,2,23216,541,81,8500,4,SCH2,,,,,POINT (4.381021420284912 50.87842471730808)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7754,251303,25,3,,,,,,,0,0,0,5,,709_11131,1,2,false,false,1,10397,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419785014045463 50.80721635532158)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7753,251304,25,4,,,,,,,0,0,0,5,,709_11180,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419615660239771 50.806238642214836)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7752,251305,25,4,,,,,,,0,0,0,5,,709_11199,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419750132499143 50.80667503068692)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7751,251394,25,3,,,,,,,0,0,0,5,,560_20743,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.453082435786078 50.84716174899266)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7750,251395,25,4,,,,,,,0,0,0,5,,560_20757,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.453074663391411 50.84702909524691)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-774f,251479,13,5,,,08:00:00,09:00:00,16:00:00,18:00:00,1,5,50,12,,196_4692,1,2,false,false,2,21181,252,32,7500,4,ETT2,,,,,POINT (4.39966685618444 50.83322252951289)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-774e,251484,13,5,,,08:00:00,10:00:00,,,1,5,50,12,,196_4897,1,2,false,false,2,15395,252,32,7500,4,ETT2,,,,,POINT (4.398189207470377 50.833437356812674)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-774d,251706,25,1,interdit lundi,,06:00:00,14:00:00,,,1,1,0,0,,388_9121,1,2,false,false,1,99000411,539,81,8500,4,SCH2,,,,,POINT (4.3855727185524325 50.87433523643806)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-774c,252042,13,5,,,,,,,1,5,100,13,,460_5508,1,1,false,false,2,22067,473,48,8300,1,SG3,,,,forfait sauf livraison,POINT (4.344460466268228 50.8274119437826)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-774b,252224,20,5,,,,,,,0,0,0,6,,204_17828,1,1,false,false,1,17897,256,33,7500,4,ETT2,,,,,POINT (4.385003526307785 50.826919638524444)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-774a,252415,13,6,,,08:00:00,18:00:00,,,1,5,100,20,,219_17615,1,1,false,false,4,13423,272,86,7600,5,EVE4,,,,,POINT (4.412558555539563 50.85354750588076)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7749,252626,16,5,,,,,,,0,0,0,8,,702_3100,1,1,false,false,1,9221,632,105,8700,0,FREE,,,,,POINT (4.399112902316081 50.80354058755357)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7748,253193,13,1,,,09:00:00,18:00:00,,,1,5,0,18,,108_15146,1,1,false,false,3,28876,142,78,7400,5,BRU7,,,,,POINT (4.419096654306262 50.892947974556066)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7747,253352,13,5,livraisons,,07:00:00,18:00:00,,,0,0,0,20,,467_4484,1,1,false,false,4,8976,453,64,8200,4,MSJ3,,,,retour Edouard,POINT (4.305714183692072 50.86085527626646)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7746,253455,13,5,payant du mardi au vendredi de 8h ? 13h,,08:00:00,13:00:00,,,2,5,100,7,,483_4999,1,1,false,false,1,27728,452,63,8200,4,MSJ3,,,,,POINT (4.324553821045678 50.85693582577888)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7745,254306,13,5,"payant,",,08:00:00,10:00:00,16:00:00,18:00:00,1,6,100,8,"forfaitaire 100, except? livraisons",650_6408,1,2,false,false,1,3956,594,46,8600,4,UCC2,,,,,POINT (4.337405978061171 50.81271038772711)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7744,254807,25,3,,,,,,,0,0,0,5,,709_11140,1,2,false,false,1,10397,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419712594588645 50.806777235351696)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7743,254808,25,3,,,,,,,0,0,0,5,,709_11168,1,2,false,false,1,11713,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419524168104987 50.80619003120786)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7742,255052,13,5,,,09:00:00,17:00:00,,,1,5,50,6,,203_9285,1,2,false,false,1,862,240,33,7500,4,ETT2,,,,,POINT (4.385550257224841 50.83237564523196)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7741,255135,13,5,livraison,,08:00:00,12:00:00,,,1,7,100,15,,397_4413,1,1,false,false,3,26554,549,22,8500,1,SCH6,SCH7,,,,POINT (4.366231771048832 50.86361112841272)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7740,255196,25,1,interdit lundi,,06:00:00,14:00:00,,,1,1,0,0,,388_9123,1,2,false,false,1,99000411,539,81,8500,4,SCH2,,,,,POINT (4.385684604826639 50.87427164547463)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-773f,255207,25,1,interdit lundi,,,,,,1,1,0,0,,429_9604,3,1,false,false,1,99001167,539,81,8500,4,SCH2,,,,,POINT (4.386039042153706 50.87422383532198)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-773e,255436,25,1,,,08:00:00,17:00:00,,,1,5,0,25,,559_19294,1,2,false,false,5,12636,674,92,8800,5,WSL2,,,,,POINT (4.448453373959005 50.84446755653651)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-773d,255551,20,5,,,,,,,0,0,0,10,,450_9389,1,2,false,false,2,6685,484,41,8300,4,SG5,,,,,POINT (4.352146275651827 50.828524356502484)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-773c,255637,13,6,,,,,,,0,0,0,12,,417_12893,1,1,true,false,2,14362,525,82,8500,4,SCH2,,,,,POINT (4.393654356065097 50.865650528350045)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-773b,255790,25,3,,,,,,,0,0,0,5,,709_11137,1,2,false,false,1,10397,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419736734370233 50.80692360890712)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-773a,255817,13,5,,,07:00:00,18:00:00,,,0,0,100,13,,520_6609,1,2,false,false,2,18210,502,25,8400,4,SJTN2,,,,,POINT (4.376858834161553 50.852925326011295)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7739,255856,13,6,,,09:00:00,18:00:00,,,1,5,100,10,,394_10367,1,1,false,false,2,26459,527,24,8500,4,SCH2,,,,,POINT (4.37308613892625 50.86341219405515)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7738,256475,20,5,voiture partag?es,,,,,,0,0,0,25,,133_3480,1,1,false,false,5,99000349,154,2,7400,3,BRU5,,,,,POINT (4.345203323466375 50.851208078575866)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7737,256503,25,1,,,,,,,0,0,0,10,,142_859,1,2,false,false,2,21743,132,29,7400,4,BRU6,,,,,POINT (4.382145684521858 50.84485273422601)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7736,256631,19,5,"payant, forfait",,,,,,0,0,50,12,,136_1825,1,1,false,false,2,759,231,75,7400,4,BRU6,,,,,POINT (4.348195910682154 50.88217650286387)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7735,256823,13,5,Forfait 100? except? livraison,,08:00:00,17:00:00,,,1,5,100,20,,313_26701,1,2,false,false,4,21007,414,70,8000,5,JET2,,,,,POINT (4.3262503878750955 50.86773177175014)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7734,256898,14,5,sauf déplacements scolaires,,07:30:00,09:00:00,,,1,5,100,22,,2021-12-24_Gde rue au Boix 78.jpg,1,2,false,false,4,20775,529,26,8500,4,SCH2,,,,terrain nov.21,POINT (4.386402872667673 50.855719435571025)