FID,gid,objectid,eigenaar,mobility,geoid,local_id,partnerid,knoopnr,knooptype,naam,regiourl,shopurl,meldpunt,virtual,updatedate,geom
fietsknooppunten_knopen.1,1,vka1019,Visit Brussels,Fiets,,,,93,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.445499256716264 50.8556107123239)
fietsknooppunten_knopen.2,2,vka1018,Visit Brussels,Fiets,,,,64,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.442914258067051 50.85678071252937)
fietsknooppunten_knopen.3,3,vk1027,Visit Brussels,Fiets,,,,52,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.334023270852909 50.82108374524705)
fietsknooppunten_knopen.4,4,vka1011,Visit Brussels,Fiets,,,,80,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.280765306773199 50.86056874526704)
fietsknooppunten_knopen.5,5,vk1188,Visit Brussels,Fiets,,,,38,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.328718293900629 50.862373734717494)
fietsknooppunten_knopen.6,6,vk1035,Visit Brussels,Fiets,,,,44,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.294587294113559 50.84397074705409)
fietsknooppunten_knopen.7,7,s1018,Visit Brussels,Fiets,,,,15,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.342547301131161 50.88388372574436)
fietsknooppunten_knopen.8,8,vk1178,Visit Brussels,Fiets,,,,15,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.339828301951153 50.88394872629368)
fietsknooppunten_knopen.9,9,vk1177,Visit Brussels,Fiets,,,,15,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.341247301075 50.88305572625028)
fietsknooppunten_knopen.10,10,vk1167,Visit Brussels,Fiets,,,,6,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.289630301708723 50.85576874476405)
fietsknooppunten_knopen.11,11,vk1053,Visit Brussels,Fiets,,,,2,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.350824289047583 50.86529072927686)
fietsknooppunten_knopen.12,12,vk1157,Visit Brussels,Fiets,,,,71,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.348705288275364 50.86263573046925)
fietsknooppunten_knopen.13,13,s1092,Visit Brussels,Fiets,,,,40,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3013753095723715 50.877272736224555)
fietsknooppunten_knopen.14,14,s1322,Visit Brussels,Fiets,,,,40,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.301164309702866 50.877405736231104)
fietsknooppunten_knopen.15,15,vk1042,Visit Brussels,Fiets,,,,40,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.301252309707799 50.87746373619625)
fietsknooppunten_knopen.16,16,vk1101,Visit Brussels,Fiets,,,,7,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.356661276677742 50.844762733853614)
fietsknooppunten_knopen.17,17,vk1147,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.383473270473669 50.84767072744656)
fietsknooppunten_knopen.18,18,vk1076,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.383690270415868 50.84767972739885)
fietsknooppunten_knopen.19,19,vk1078,Visit Brussels,Fiets,,,,4,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.378041271091741 50.84585072909081)
fietsknooppunten_knopen.20,20,vk1094,Visit Brussels,Fiets,,,,4,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.37790727117395 50.84593472909503)
fietsknooppunten_knopen.21,21,vk1077,Visit Brussels,Fiets,,,,4,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.377786272156516 50.84775872860588)
fietsknooppunten_knopen.22,22,vk1127,Visit Brussels,Fiets,,,,82,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.422784235146307 50.80127273232382)
fietsknooppunten_knopen.23,23,vk1043,Visit Brussels,Fiets,,,,83,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.299766312289416 50.881577735342766)
fietsknooppunten_knopen.24,24,vk1103,Visit Brussels,Fiets,,,,6,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.377615270584102 50.84463772952153)
fietsknooppunten_knopen.25,25,vk1117,Visit Brussels,Fiets,,,,17,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.37933426945674 50.84341972950689)
fietsknooppunten_knopen.26,26,vk1106,Visit Brussels,Fiets,,,,6,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3778592704780435 50.84456872949015)
fietsknooppunten_knopen.27,27,vk1017,Visit Brussels,Fiets,,,,60,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.427211243962256 50.820776725928006)
fietsknooppunten_knopen.28,28,vk1107,Visit Brussels,Fiets,,,,10,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.366784274380588 50.84594573140933)
fietsknooppunten_knopen.29,29,vk1105,Visit Brussels,Fiets,,,,12,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.34656928228262 50.84995073449627)
fietsknooppunten_knopen.30,30,vk1104,Visit Brussels,Fiets,,,,5,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.383508267822213 50.842584728873184)
fietsknooppunten_knopen.31,31,vk1100,Visit Brussels,Fiets,,,,12,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.346427282391201 50.850080734489254)
fietsknooppunten_knopen.32,32,vk1099,Visit Brussels,Fiets,,,,25,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.429135239200386 50.81263472781654)
fietsknooppunten_knopen.33,33,vk1098,Visit Brussels,Fiets,,,,68,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.450728235772047 50.81798872183539)
fietsknooppunten_knopen.34,34,vk1097,Visit Brussels,Fiets,,,,55,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.376053256379149 50.816419737789396)
fietsknooppunten_knopen.35,35,vk1096,Visit Brussels,Fiets,,,,55,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.375917256430075 50.81644273781126)
fietsknooppunten_knopen.36,36,vk1093,Visit Brussels,Fiets,,,,56,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.376713255395882 50.81488973808183)
fietsknooppunten_knopen.37,37,vk1092,Visit Brussels,Fiets,,,,73,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.273891291598877 50.82780075594931)
fietsknooppunten_knopen.38,38,vk1091,Visit Brussels,Fiets,,,,16,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.353543303324742 50.89418872052964)
fietsknooppunten_knopen.39,39,vk1090,Visit Brussels,Fiets,,,,16,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3534233031738365 50.8938327206556)
fietsknooppunten_knopen.40,40,vk1089,Visit Brussels,Fiets,,,,66,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.434763247219477 50.831269721409726)
fietsknooppunten_knopen.41,41,vk1088,Visit Brussels,Fiets,,,,66,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.43363324691959 50.83006172198407)
fietsknooppunten_knopen.42,42,vk1087,Visit Brussels,Fiets,,,,16,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.354214302955769 50.89385372048468)
fietsknooppunten_knopen.43,43,vk1086,Visit Brussels,Fiets,,,,20,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.378647291328777 50.88510771787109)
fietsknooppunten_knopen.44,44,vk1085,Visit Brussels,Fiets,,,,18,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3739042908354016 50.88152371987368)
fietsknooppunten_knopen.45,45,vk1084,Visit Brussels,Fiets,,,,18,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.375785291129891 50.88313471902581)
fietsknooppunten_knopen.46,46,vk1083,Visit Brussels,Fiets,,,,3,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.382071278668193 50.862664723506306)
fietsknooppunten_knopen.47,47,vk1082,Visit Brussels,Fiets,,,,21,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.389854281677429 50.872777719028036)
fietsknooppunten_knopen.48,48,vk1081,Visit Brussels,Fiets,,,,21,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.389846281756132 50.87292471898813)
fietsknooppunten_knopen.49,49,vk1080,Visit Brussels,Fiets,,,,21,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.389434281871505 50.872917719075836)
fietsknooppunten_knopen.50,50,vk1079,Visit Brussels,Fiets,,,,22,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.401976280168431 50.876615715421465)
fietsknooppunten_knopen.51,51,vk1075,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.383579269710826 50.84626072782209)
fietsknooppunten_knopen.52,52,vk1074,Visit Brussels,Fiets,,,,65,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.383695269649394 50.846206727813176)
fietsknooppunten_knopen.53,53,vk1073,Visit Brussels,Fiets,,,,65,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.383692269680898 50.84626572779717)
fietsknooppunten_knopen.54,54,vk1072,Visit Brussels,Fiets,,,,28,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.379716264940539 50.83493573181764)
fietsknooppunten_knopen.55,55,vk1071,Visit Brussels,Fiets,,,,34,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.37144326360908 50.82779673555059)
fietsknooppunten_knopen.56,56,vk1070,Visit Brussels,Fiets,,,,34,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.371608263618846 50.82790673548525)
fietsknooppunten_knopen.57,57,vk1069,Visit Brussels,Fiets,,,,34,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.371364263699802 50.8279277355302)
fietsknooppunten_knopen.58,58,vk1068,Visit Brussels,Fiets,,,,33,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.365102266979188 50.83077873603296)
fietsknooppunten_knopen.59,59,vk1067,Visit Brussels,Fiets,,,,32,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.35166127117065 50.83141673865678)
fietsknooppunten_knopen.60,60,vk1066,Visit Brussels,Fiets,,,,35,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3467442774090985 50.84068873707131)
fietsknooppunten_knopen.61,61,vk1064,Visit Brussels,Fiets,,,,30,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.362357271841145 50.83861373439879)
fietsknooppunten_knopen.62,62,vk1062,Visit Brussels,Fiets,,,,8,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.359284274468605 50.84196673409473)
fietsknooppunten_knopen.63,63,vk1061,Visit Brussels,Fiets,,,,8,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.36002727459669 50.842623733754614)
fietsknooppunten_knopen.64,64,vk1060,Visit Brussels,Fiets,,,,8,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.359130274791725 50.84250273397576)
fietsknooppunten_knopen.65,65,vk1059,Visit Brussels,Fiets,,,,31,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3597852735333555 50.84044573441893)
fietsknooppunten_knopen.66,66,vk1058,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.357497284908771 50.86103872908615)
fietsknooppunten_knopen.67,67,vk1057,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.357967284719126 50.86093472901751)
fietsknooppunten_knopen.68,68,vk1056,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.357796284627851 50.86066472912945)
fietsknooppunten_knopen.69,69,vk1055,Visit Brussels,Fiets,,,,1,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.357330284823627 50.86078272919329)
fietsknooppunten_knopen.70,70,vk1054,Visit Brussels,Fiets,,,,1,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.357303284851195 50.8608207291882)
fietsknooppunten_knopen.71,71,vk1052,Visit Brussels,Fiets,,,,37,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.340914285634037 50.853258734743505)
fietsknooppunten_knopen.72,72,vk1051,Visit Brussels,Fiets,,,,36,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.329645285645292 50.84705873884689)
fietsknooppunten_knopen.73,73,vk1049,Visit Brussels,Fiets,,,,38,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.329646293748449 50.862594734461084)
fietsknooppunten_knopen.74,74,vk1048,Visit Brussels,Fiets,,,,14,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3350152950701135 50.868095731784585)
fietsknooppunten_knopen.75,75,vk1047,Visit Brussels,Fiets,,,,14,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.335525294710684 50.867688731793116)
fietsknooppunten_knopen.76,76,vk1046,Visit Brussels,Fiets,,,,14,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.335742294690859 50.86777073172459)
fietsknooppunten_knopen.77,77,vk1045,Visit Brussels,Fiets,,,,13,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.341239294788317 50.870998729663896)
fietsknooppunten_knopen.78,78,vk1041,Visit Brussels,Fiets,,,,42,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.288318303119175 50.85774274448161)
fietsknooppunten_knopen.79,79,vk1040,Visit Brussels,Fiets,,,,43,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.3083272900675755 50.843785744228704)
fietsknooppunten_knopen.80,80,vk1039,Visit Brussels,Fiets,,,,43,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.308408290076144 50.84384674419457)
fietsknooppunten_knopen.81,81,vk1038,Visit Brussels,Fiets,,,,43,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.308424289993215 50.843696744233505)
fietsknooppunten_knopen.82,82,vk1037,Visit Brussels,Fiets,,,,45,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.315068282482209 50.8329627458676)
fietsknooppunten_knopen.83,83,vk1036,Visit Brussels,Fiets,,,,41,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.307520286663393 50.83682174636035)
fietsknooppunten_knopen.84,84,vk1034,Visit Brussels,Fiets,,,,72,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.271787294940517 50.83303375491755)
fietsknooppunten_knopen.85,85,vk1033,Visit Brussels,Fiets,,,,73,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.275102290650089 50.82665075601885)
fietsknooppunten_knopen.86,86,vk1032,Visit Brussels,Fiets,,,,47,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.30178827958083 50.820103752266064)
fietsknooppunten_knopen.87,87,vk1031,Visit Brussels,Fiets,,,,48,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.302144279128621 50.81943275238017)
fietsknooppunten_knopen.88,88,vk1030,Visit Brussels,Fiets,,,,53,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.311608269333026 50.805846754215715)
fietsknooppunten_knopen.89,89,vk1029,Visit Brussels,Fiets,,,,80,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.378896248853459 50.803484740829525)
fietsknooppunten_knopen.90,90,vk1028,Visit Brussels,Fiets,,,,77,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.352202253249106 50.797244748145225)
fietsknooppunten_knopen.91,91,vk1026,Visit Brussels,Fiets,,,,54,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.351319263137696 50.81578374312518)
fietsknooppunten_knopen.92,92,vk1025,Visit Brussels,Fiets,,,,23,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.417104269238319 50.86397171585317)
fietsknooppunten_knopen.93,93,vk1024,Visit Brussels,Fiets,,,,67,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.444810249555418 50.84137771648025)
fietsknooppunten_knopen.94,94,vk1023,Visit Brussels,Fiets,,,,24,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.4212432615914885 50.8515197185091)
fietsknooppunten_knopen.95,95,vk1022,Visit Brussels,Fiets,,,,26,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.415245255379325 50.83619372407441)
fietsknooppunten_knopen.96,96,vk1021,Visit Brussels,Fiets,,,,26,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.415192255472779 50.83634472404289)
fietsknooppunten_knopen.97,97,vk1020,Visit Brussels,Fiets,,,,26,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.415050255450423 50.836222724106754)
fietsknooppunten_knopen.98,98,vk1019,Visit Brussels,Fiets,,,,27,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.400628260859383 50.838656726418215)
fietsknooppunten_knopen.99,99,vk1018,Visit Brussels,Fiets,,,,58,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.399241253319179 50.823343731016735)
fietsknooppunten_knopen.100,100,vk1016,Visit Brussels,Fiets,,,,78,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.428218237273566 50.80839872919625)
fietsknooppunten_knopen.101,101,vk1011,Visit Brussels,Fiets,,,,81,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.40617723286297 50.78767373958542)
fietsknooppunten_knopen.102,102,vk1010,Visit Brussels,Fiets,,,,39,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.354899240163997 50.7735277542242)
fietsknooppunten_knopen.103,103,vk1009,Visit Brussels,Fiets,,,,76,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.326810256123575 50.7888237558097)
fietsknooppunten_knopen.104,104,vk1008,Visit Brussels,Fiets,,,,74,1,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.26081628670936 50.81129976333484)
fietsknooppunten_knopen.105,105,vk1007,Visit Brussels,Fiets,,,,57,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.390083252016216 50.81576273505287)
fietsknooppunten_knopen.106,106,vk1006,Visit Brussels,Fiets,,,,57,,Fietsnetwerk Brussel,https://www.visit.brussels,https://www.visit.brussels,hello@visit.brussels,false,2023-05-24,POINT (4.389711252052349 50.815626735168514)