FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank,avanti_bike,dutch_name_l,french_name_l,dutch_municipality_l,french_municipality_l,organisation_id
avanti_bike.fid--226b5298_18ef66a7add_-a28,3264,116,"LINESTRING (486691.4245346461 6594738.336363213, 486675.453835904 6594733.127282441, 486610.6053857862 6594711.973724144, 486553.33859461866 6594691.916253738, 486542.00760267506 6594687.4168509105, 486532.4439262483 6594683.619528572)",2,3,3,1,1,3,6514,"<a href=http://network.tram2000.be/site.php?s=6514 target=""_blank"">6514</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1,5,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
avanti_bike.fid--226b5298_18ef66a7add_-a27,576,204,"LINESTRING (482927.00025198696 6590409.194891786, 482920.4321052765 6590406.14110163, 482873.036703671 6590384.106439508, 482819.3085316471 6590359.885935447, 482810.85276673443 6590356.074054539)",2,2,2,1,3,3,3005,"<a href=http://network.tram2000.be/site.php?s=3005 target=""_blank"">3005</a>",2,2,2,1,1,1,1,1,1,1,2,2,1,1,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a26,952,353,"LINESTRING (479278.4139539023 6590471.435773764, 479267.4997960423 6590484.413793504, 479254.4695585956 6590501.713311901, 479246.3456974267 6590516.358718433, 479245.9911071848 6590517.163193648, 479235.6968092781 6590540.600718809, 479232.8032608138 6590550.684928802, 479231.19481156627 6590569.39471033, 479229.8003969815 6590592.81935379, 479228.2441111057 6590618.9418599745)",2,2,1,1,1,3,0010,"<a href=http://network.tram2000.be/site.php?s=0010 target=""_blank"">0010</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a25,3277,382,"LINESTRING (488020.75894277205 6593514.857926641, 488010.6185852685 6593531.203901231, 488009.8676608735 6593552.73013392, 488005.4782852831 6593678.541559894, 488005.06195702206 6593690.445137817)",2,2,1,2,1,3,15252,"<a href=http://network.tram2000.be/site.php?s=15252 target=""_blank"">15252</a>",1,2,2,1,2,1,2,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a24,3532,401,"LINESTRING (479592.00200364634 6598243.055938285, 479589.4929440833 6598244.189254818, 479578.9755892614 6598249.162943505, 479492.23064868775 6598290.199460161, 479392.06917750475 6598335.364358396, 479317.1144986289 6598369.827018373, 479307.6205320829 6598374.192387893)",2,1,1,1,1,3,,,1,2,2,1,2,1,,,,2,1,3,1,1,1,Keizer Karellaan,Avenue Charles-Quint,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_-a23,3531,495,"LINESTRING (479783.1899180091 6598156.80991031, 479767.1313222186 6598164.048516958, 479689.26786052965 6598199.137899826, 479659.1341333137 6598212.717307587)",2,1,1,1,1,3,,,1,2,2,1,2,1,,,,2,1,3,1,1,1,Keizer Karellaan,Avenue Charles-Quint,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,1
avanti_bike.fid--226b5298_18ef66a7add_-a22,183,538,"LINESTRING (485979.5262073502 6595345.465062409, 485975.7784226916 6595331.137020079, 485971.19120252307 6595316.975409668, 485947.34012358653 6595243.335065382, 485942.76090400654 6595229.197365177)",3,2,2,1,2,3,,,2,1,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a21,692,600,"LINESTRING (486521.04306942894 6591085.376316946, 486515.8575975068 6591094.76671536, 486487.46685176226 6591146.1882674815, 486475.1507611884 6591168.495935384)",1,1,1,2,1,1,4007,"<a href=http://network.tram2000.be/site.php?s=4007 target=""_blank"">4007</a>",1,2,1,1,2,1,2,1,1,2,1,3,1,1,1,Elsense Steenweg,Chaussée d'Ixelles,Elsene,Ixelles,1
avanti_bike.fid--226b5298_18ef66a7add_-a20,3534,679,"LINESTRING (479659.1341333137 6598212.717307587, 479592.00200364634 6598243.055938285)",2,1,1,1,1,3,,,1,2,2,1,2,1,,,,2,1,3,1,1,1,Keizer Karellaan,Avenue Charles-Quint,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_-a1f,819,697,"LINESTRING (487947.5045964062 6595020.0814292235, 487929.87703850557 6595012.8286304455)",2,1,1,1,1,1,15381,"<a href=http://network.tram2000.be/site.php?s=15381 target=""_blank"">15381</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
avanti_bike.fid--226b5298_18ef66a7add_-a1e,500,707,"LINESTRING (481125.52747959236 6594599.863772314, 481118.8149106824 6594603.655628867, 481114.81570331985 6594603.567549257, 481109.7700640059 6594603.4550404595, 481079.38552869577 6594600.327885902, 481020.35412708775 6594593.481564154, 480998.35486897285 6594591.275549065, 480992.8732339416 6594590.725236541, 480988.6453119056 6594589.874574547, 480982.88493117393 6594582.709958975)",3,3,1,1,3,3,5520,"<a href=http://network.tram2000.be/site.php?s=5520 target=""_blank"">5520</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a1d,3561,734,"LINESTRING (479749.5828536479 6596443.864523202, 479737.8671938099 6596449.651254746, 479722.62906147004 6596457.177468473, 479704.1990143471 6596466.280122352)",2,2,2,1,2,2,,,2,1,1,1,1,1,,,,,2,,,,7,Steenweg op Gent,Chaussée de Gand,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,1
avanti_bike.fid--226b5298_18ef66a7add_-a1c,3589,735,"LINESTRING (481199.1973046455 6598989.869211286, 481196.0783457003 6598997.80907552, 481192.44669393316 6599006.168873928, 481187.4276252908 6599017.716915417, 481178.232712024 6599037.767183362, 481171.6551606445 6599050.267382923, 481169.5226373143 6599053.740620054, 481162.9588215936 6599064.434583045)",3,3,2,1,2,2,,,2,1,1,1,1,1,1,2,1,1,1,,,,6,Jetteselaan,Avenue de Jette,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_-a1b,1,770,"LINESTRING (487004.6216618174 6594765.439533139, 486994.6971575302 6594760.403264925, 486989.1169227288 6594758.9170255205, 486987.5851249894 6594758.509814579, 486981.42643245886 6594758.15373528, 486966.60534501186 6594760.077655426, 486959.42084555054 6594761.008678502)",1,2,1,1,1,3,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
avanti_bike.fid--226b5298_18ef66a7add_-a1a,796,784,"LINESTRING (489604.9503886963 6595642.709969332, 489597.7417296058 6595620.212883698, 489584.9026934468 6595580.156034989, 489549.50495566835 6595446.846017521, 489544.46383372013 6595427.856458846)",3,3,2,1,1,3,7011;7017,"<a href=http://network.tram2000.be/site.php?s=7011 target=""_blank"">7011</a> - <a href=http://network.tram2000.be/site.php?s=7017 target=""_blank"">7017</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a19,3338,825,"LINESTRING (487090.1536791691 6591722.232499023, 487053.4331127911 6591769.102272379, 487045.753858722 6591774.25245888, 487036.51163537864 6591777.875385529)",1,2,1,1,1,3,4024,"<a href=http://network.tram2000.be/site.php?s=4024 target=""_blank"">4024</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a18,240,825,"LINESTRING (487090.15367916954 6591722.232499023, 487053.4331127908 6591769.102272379, 487045.7538587227 6591774.25245888, 487036.51163537847 6591777.875385529)",1,2,1,1,4,3,4024,"<a href=http://network.tram2000.be/site.php?s=4024 target=""_blank"">4024</a>",1,1,2,1,2,1,1,1,1,1,2,2,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a17,2,876,"LINESTRING (489902.4923379139 6585364.230769698, 489855.64403276646 6585374.821014165, 489840.84099846275 6585378.168086352, 489824.27756291395 6585381.911703975)",3,3,1,1,2,3,,,2,1,2,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a16,699,906,"LINESTRING (486692.92289475794 6590796.506058094, 486689.23096506495 6590806.95286134, 486684.70625166164 6590815.352853286, 486658.4077532135 6590864.173370097, 486652.4200066878 6590875.290502522, 486648.3169431247 6590880.720007908, 486644.70199834777 6590883.960023183, 486641.3334996127 6590886.4506641375, 486636.53192331345 6590889.139406175, 486628.85151054716 6590891.332400376)",1,3,3,1,3,1,4006,"<a href=http://network.tram2000.be/site.php?s=4006 target=""_blank"">4006</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a15,3275,996,"LINESTRING (487483.100244029 6593263.680841985, 487475.1653873168 6593279.343900908)",1,1,1,1,1,1,15111,"<a href=http://network.tram2000.be/site.php?s=15111 target=""_blank"">15111</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Etterbeeksesteenweg,Chaussée d'Etterbeek,Brussel,Bruxelles,1
avanti_bike.fid--226b5298_18ef66a7add_-a14,743,999,"LINESTRING (485427.15069730143 6598684.251419364, 485418.3462531942 6598717.296225927)",3,3,1,1,3,3,,,2,2,2,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a13,239,1155,"LINESTRING (487036.51163537847 6591777.875385529, 487029.8876324614 6591779.810621876, 487023.0014809733 6591783.541055045, 487009.959432138 6591793.410202318, 486975.83560274384 6591836.198230997, 486975.07953804825 6591845.977565717, 486978.2455107441 6591855.232110417)",2,2,1,1,1,3,4011,"<a href=http://network.tram2000.be/site.php?s=4011 target=""_blank"">4011</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a12,1030,1171,"LINESTRING (490473.0719568977 6596025.717823671, 490466.0619287223 6596022.918684522, 490457.8786188569 6596019.765042833, 490394.86180588556 6595995.477650848, 490188.28515359724 6595912.58370912, 490177.7284867994 6595908.346666698, 490142.453241021 6595894.20729842)",1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvensesteenweg,Chaussée de Louvain,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_-a11,3492,1238,"LINESTRING (484884.73420030385 6595862.342976099, 484850.9935744305 6595877.759953669)",3,3,1,1,1,3,6513;6515;6518;6519,"<a href=http://network.tram2000.be/site.php?s=6513 target=""_blank"">6513</a> - <a href=http://network.tram2000.be/site.php?s=6515 target=""_blank"">6515</a> - <a href=http://network.tram2000.be/site.php?s=6518 target=""_blank"">6518</a> - <a href=http://network.tram2000.be/site.php?s=6519 target=""_blank"">6519</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,2,5,Kruidtuinlaan,Boulevard du Jardin Botanique,Brussel,Bruxelles,1
avanti_bike.fid--226b5298_18ef66a7add_-a10,715,1298,"LINESTRING (485314.77715800947 6598942.008489851, 485308.4886580099 6598957.719971488)",3,2,1,1,3,3,,,2,2,2,1,1,,1,1,1,1,2,,,,7,Koninginnelaan,Avenue de la Reine,Brussel,Bruxelles,1
avanti_bike.fid--226b5298_18ef66a7add_-a0f,525,1326,"LINESTRING (480935.0544481258 6594571.470294613, 480918.19711562345 6594569.681064115, 480853.3237161474 6594562.799675711, 480847.0353368444 6594565.596207241)",2,2,2,1,1,3,,,1,2,2,1,1,,1,1,1,1,2,,,,4,Ninoofsesteenweg,Chaussée de Ninove,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,1
avanti_bike.fid--226b5298_18ef66a7add_-a0e,700,1350,"LINESTRING (486715.2808552623 6590783.016463567, 486710.2407055484 6590784.331678539, 486705.3980958855 6590786.388311696, 486702.2350206338 6590788.227807496, 486698.5979779226 6590790.742221817, 486696.1806738396 6590792.770202342, 486692.92289475794 6590796.506058094)",3,3,3,1,3,1,4006;4026,"<a href=http://network.tram2000.be/site.php?s=4006 target=""_blank"">4006</a> - <a href=http://network.tram2000.be/site.php?s=4026 target=""_blank"">4026</a>",2,2,1,1,1,1,1,2,2,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a0d,3381,1361,"LINESTRING (490327.21081158693 6594558.973178072, 490309.8234922309 6594563.59086396, 490226.44912130554 6594585.730831645, 490212.5325396874 6594589.427364079, 490183.35911432287 6594597.321856958, 490165.8494671692 6594594.293368281)",1,2,1,1,1,3,7008,"<a href=http://network.tram2000.be/site.php?s=7008 target=""_blank"">7008</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Kerselarenlaan,Avenue des Cerisiers,Schaarbeek,Schaerbeek,16
avanti_bike.fid--226b5298_18ef66a7add_-a0c,1049,1468,"LINESTRING (484205.3314774176 6600164.458622561, 484201.2041956796 6600165.972266324, 484195.6877901789 6600168.713157994, 484187.1525252816 6600174.607929475, 484185.72391506546 6600175.595676223, 484173.6140080202 6600186.845613664, 484168.4276544263 6600191.662710555, 484162.44399351935 6600196.768265533, 484158.0151193591 6600202.345270238, 484150.12124331377 6600211.248925043)",2,1,1,1,1,1,1552,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Kunstenaarsstraat,Rue des Artistes,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-a0b,690,1507,"LINESTRING (488238.8999134702 6591240.8566451045, 488227.649334912 6591239.572864765, 488218.48936167086 6591238.8684397815, 488210.3376468359 6591238.827604512, 488201.83843860286 6591239.327104234, 488197.0398243337 6591239.887511626, 488193.5668721019 6591240.292338322, 488174.7407029689 6591243.112131688, 488174.3393728835 6591243.172430397, 488150.62927113374 6591246.669822815)",3,2,2,1,2,3,,,2,1,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a0a,3630,1522,"LINESTRING (496985.36985624395 6592923.287494085, 496965.8458354995 6592885.673957684, 496933.1250530952 6592826.82919829, 496912.0135777991 6592788.341804719, 496905.6260855054 6592780.084593701, 496892.07388086995 6592762.5665270705)",3,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a09,598,1526,"LINESTRING (482419.25739050633 6585807.738294981, 482410.14538836386 6585799.3092649495, 482392.69010802434 6585783.1624642275, 482361.1312401842 6585756.003486385, 482343.4392997461 6585736.485713981, 482335.796926058 6585726.019669542, 482319.2645553324 6585698.935921323, 482318.81955655257 6585698.324559305, 482306.9971555173 6585682.030045137, 482297.54568862583 6585670.762026028, 482265.56629646174 6585636.33559852, 482249.1656749315 6585618.479382654, 482226.8753365716 6585594.20963788, 482187.7602429295 6585551.621186955, 482178.7741598615 6585541.848034351, 482166.8527176665 6585528.884748825, 482161.89518098463 6585524.585332021, 482157.80730923306 6585521.038392791, 482147.5886022289 6585513.42735521, 482136.9394417957 6585507.798330077, 482123.2761825863 6585501.7688068645, 482105.39630731725 6585497.152572682, 482082.5603462469 6585491.796003177, 482069.22254207626 6585488.667079465, 482052.16071780946 6585483.90865956, 482034.07519100653 6585477.093044678, 482008.42780803656 6585464.26350716, 481985.44989105436 6585452.769964838, 481923.1605263422 6585422.011562274, 481895.55584639485 6585408.610766014, 481884.76309933286 6585403.370885345)",3,2,2,1,3,3,75032;75131,"<a href=http://network.tram2000.be/site.php?s=75032 target=""_blank"">75032</a> - <a href=http://network.tram2000.be/site.php?s=75131 target=""_blank"">75131</a>",2,2,2,1,1,1,1,1,1,1,2,2,1,2,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a08,599,1527,"LINESTRING (483198.17949904606 6586256.00513113, 483174.23614231095 6586316.559742474)",1,2,2,1,2,2,,,2,1,1,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a07,3629,1548,"LINESTRING (497091.0636667872 6593147.515280924, 497091.2587473054 6593154.757048822, 497091.33060903865 6593156.531827569, 497090.0849320371 6593172.031928458, 497088.848563222 6593187.402099179, 497079.1768085083 6593252.050802386, 497067.7995688465 6593332.454553126, 497057.8765662021 6593394.976361379, 497048.3216295427 6593448.972109642, 497045.43119874795 6593463.790282518, 497040.34838645783 6593483.321287375, 497031.50189332984 6593511.033112406, 497030.15759472974 6593515.240866501)",3,2,2,1,3,3,,,2,2,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a06,3287,1553,"LINESTRING (485686.51300288516 6595473.221659553, 485643.5679857125 6595492.45756949, 485606.31265981036 6595509.124210808)",2,2,1,1,1,3,1545,"<a href=http://network.tram2000.be/site.php?s=1545 target=""_blank"">1545</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Kruidtuinlaan,Boulevard du Jardin Botanique,Brussel,Bruxelles,1
avanti_bike.fid--226b5298_18ef66a7add_-a05,3419,1555,"LINESTRING (485204.44417697616 6595897.391516912, 485191.2598729905 6595876.49813405, 485170.5487230467 6595830.519308731, 485164.74034867523 6595817.625996364, 485158.554553153 6595813.6098350715)",3,3,2,1,1,3,6516;6517,"<a href=http://network.tram2000.be/site.php?s=6516 target=""_blank"">6516</a> - <a href=http://network.tram2000.be/site.php?s=6517 target=""_blank"">6517</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,1,5,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a04,1050,1556,"LINESTRING (483420.6520881977 6597368.812360413, 483415.4224065666 6597379.355786886, 483415.19932994444 6597379.701351454, 483316.16648557124 6597432.67365116, 483313.892683727 6597432.469894826, 483300.50603196793 6597431.27438929)",1,2,1,1,1,3,5508,"<a href=http://network.tram2000.be/site.php?s=5508 target=""_blank"">5508</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a03,853,1624,"LINESTRING (486192.55099004024 6593085.576835402, 486182.2780639143 6593088.773084291, 486100.5906342457 6593114.18895187, 486036.7129576522 6593136.091281044, 486012.6423795991 6593144.3437598)",3,3,2,1,1,3,1506;1514,"<a href=http://network.tram2000.be/site.php?s=1506 target=""_blank"">1506</a> - <a href=http://network.tram2000.be/site.php?s=1514 target=""_blank"">1514</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1,5,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a02,3331,1660,"LINESTRING (481942.08740511886 6597194.881091364, 481941.2137032599 6597199.581570824, 481938.1748256615 6597208.220832438, 481934.29761856835 6597217.376529381, 481925.37932090973 6597238.845620653, 481922.97736888845 6597244.99921065, 481921.0951435138 6597249.079261788)",2,1,1,1,1,1,5006,"<a href=http://network.tram2000.be/site.php?s=5006 target=""_blank"">5006</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Eugène Simonisplein,Place Eugène Simonis,Koekelberg,Koekelberg,1
avanti_bike.fid--226b5298_18ef66a7add_-a01,5,1678,"LINESTRING (487464.9918786058 6594779.136150756, 487447.88009993336 6594779.461997138, 487354.36203285446 6594781.247097569, 487338.8958226302 6594781.542381988)",2,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
avanti_bike.fid--226b5298_18ef66a7add_-a00,6,1679,"LINESTRING (487338.8958226302 6594781.542381988, 487321.0158526866 6594782.430747284, 487238.3879266955 6594786.536746096, 487227.32734011125 6594787.08648003)",2,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
avanti_bike.fid--226b5298_18ef66a7add_-9ff,1000,1781,"LINESTRING (490048.892559677 6594611.586355929, 490019.03033357515 6594627.8303131955, 489824.1802289945 6594733.821839288, 489817.589999545 6594737.405225642)",2,3,1,2,1,1,7007,"<a href=http://network.tram2000.be/site.php?s=7007 target=""_blank"">7007</a>",1,2,1,1,2,1,2,1,1,1,1,1,1,2,5,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9fe,888,1786,"LINESTRING (488932.2994255017 6596688.527359674, 488930.30525686266 6596682.525765428, 488874.69126575685 6596515.1278508715, 488870.87846075604 6596502.684106836, 488868.5360277474 6596495.060936995, 488867.4265379092 6596491.446709866, 488863.49711417675 6596480.146064402, 488854.37777769956 6596471.391539951, 488852.24265976186 6596469.340787363)",2,2,1,1,1,1,7004,"<a href=http://network.tram2000.be/site.php?s=7004 target=""_blank"">7004</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9fd,914,1792,"LINESTRING (482521.3570912067 6593680.878549246, 482510.7170723449 6593683.694685922, 482508.12974996533 6593683.573066354, 482502.6737707845 6593683.318603231, 482470.0918587882 6593669.989768946, 482451.3568152126 6593661.156966742, 482418.47226035135 6593639.577355996, 482340.10693675705 6593589.28197146, 482281.51937481435 6593553.014667031, 482274.74089014856 6593548.819651457)",1,1,1,1,1,1,0013,"<a href=http://network.tram2000.be/site.php?s=0013 target=""_blank"">0013</a>",1,2,1,1,1,1,1,1,1,2,1,1,1,2,2,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9fc,3267,1794,"LINESTRING (485582.58232105826 6592598.199638092, 485578.5318116756 6592618.4806406, 485576.4316853811 6592635.841417031, 485572.8463758383 6592668.035667358, 485571.45304692106 6592680.55718343)",1,2,1,1,1,1,4008,"<a href=http://network.tram2000.be/site.php?s=4008 target=""_blank"">4008</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1,3,Elsense Steenweg,Chaussée d'Ixelles,Elsene,Ixelles,1
avanti_bike.fid--226b5298_18ef66a7add_-9fb,3270,1837,"LINESTRING (486673.1240048831 6592567.271842764, 486655.25254070247 6592548.900965018, 486559.46107277216 6592450.421744805, 486551.0139207771 6592441.737017999, 486534.5716601041 6592424.912641367)",1,2,2,1,1,3,4010,"<a href=http://network.tram2000.be/site.php?s=4010 target=""_blank"">4010</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9fa,931,1842,"LINESTRING (478466.38680672395 6590490.001357702, 478462.2356335471 6590467.14378782, 478461.6472840177 6590464.429503898, 478451.42682750383 6590417.18400516, 478450.7899677336 6590413.980177246, 478448.03022836766 6590400.117531002)",3,3,3,1,1,1,0003;0004,"<a href=http://network.tram2000.be/site.php?s=0003 target=""_blank"">0003</a> - <a href=http://network.tram2000.be/site.php?s=0004 target=""_blank"">0004</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9f9,817,1855,"LINESTRING (488454.1548727957 6595224.547969836, 488449.7749308939 6595208.954935674, 488431.22207588627 6595142.91862373, 488427.55498353567 6595132.607036732, 488422.75300239614 6595122.834687561, 488415.69552588515 6595114.370630268, 488403.5467972774 6595102.098965491, 488399.97334511473 6595099.112028069, 488397.49248562945 6595097.039394626, 488388.1244766442 6595096.9942768235)",2,2,1,1,1,3,7003,"<a href=http://network.tram2000.be/site.php?s=7003 target=""_blank"">7003</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9f8,899,1893,"LINESTRING (491570.6434223475 6600312.244916597, 491549.00143321726 6600293.299010028, 491485.28337025986 6600237.077416485, 491439.4181994528 6600198.273545723, 491383.47606815724 6600149.628166604, 491340.0625442161 6600111.63625762, 491303.0120575956 6600080.017798466, 491264.37112672173 6600046.674672388, 491220.0911933352 6600007.538028695, 491184.0837936296 6599975.555606601, 491165.5648597598 6599960.095207449, 491142.59314505005 6599938.919915343, 491114.30914571 6599910.843921444, 491081.9561649065 6599878.459599372, 491062.34263674903 6599859.520143614, 491045.9119622297 6599843.8554666415, 491036.20463155134 6599835.25875882, 491021.3925815992 6599823.064838808, 491009.2298736689 6599813.454518048, 490988.257791212 6599796.982002164, 490971.5337901478 6599785.165021794, 490965.02246280166 6599780.7153500235, 490955.85366595857 6599773.15869853, 490955.4199050801 6599772.50870001, 490940.2810605815 6599749.823769386)",1,2,1,1,1,3,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9f7,385,1898,"LINESTRING (482638.98184822407 6600580.01503248, 482638.0183129286 6600573.153059562, 482632.99565657374 6600537.379207022, 482631.41469785455 6600524.429508677, 482630.0389018816 6600508.967527797, 482629.23235789983 6600494.014964588, 482629.812572146 6600480.282748652, 482630.101875147 6600473.445198592)",3,3,2,1,2,2,4503,"<a href=http://network.tram2000.be/site.php?s=4503 target=""_blank"">4503</a>",2,1,1,1,1,1,,,,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-9f6,3293,1906,"LINESTRING (484012.93884416635 6599825.715008074, 484012.41526528535 6599831.667035891, 484005.1723187536 6599914.107735938, 484004.9074250069 6599916.8450878)",3,1,1,1,1,1,1551;1557,"<a href=http://network.tram2000.be/site.php?s=1551 target=""_blank"">1551</a> - <a href=http://network.tram2000.be/site.php?s=1557 target=""_blank"">1557</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Emile Bockstaellaan,Boulevard Emile Bockstael,Brussel,Bruxelles,5