FID,id,geom,code_regie,parking_type,status,installation_date,length,emplacement,quantité,commentaire,n° photo avant,adresse,sécu pass.piét.,photo (réalisé)
parking_bike_maintain.152,152,POINT (486865.68356393324 6597336.808738143),2021.053.045,arceau vélo,Réalisé,2022-03-22,10,Voirie,9,,5,Chaussée d'Haecht / Avenue Louis Bertrand 2 ,[B@1b982275,
parking_bike_maintain.27,27,POINT (489335.3464207924 6594718.253627966),,arceau vélo,Commandé,,6,Voirie,,,,"av. plasky 49, central 2",[B@23d2b507,
parking_bike_maintain.5,5,POINT (489402.2967388229 6594870.912847276),,,Non réalisé / impossible,,,,,élargissement trottoir sur 5m / placement en central?,20,av. Plasky 89,[B@6d8771c7,
parking_bike_maintain.34,34,POINT (485019.6249294598 6591784.59969524),2021.053.017,arceau vélo,Réalisé,2021-11-19,6,Voirie,5,,,ch. de Charleroi 2B,[B@5ffde8cd,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.28,28,POINT (489393.95281818707 6594884.355823307),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 89, central 1",[B@52ce2cd,
parking_bike_maintain.153,153,POINT (486811.74549963337 6597176.088181491),2021.053.045,arceau vélo,Réalisé,2022-03-23,6,Voirie,5,,6,Chaussée d'Haecht 272,,
parking_bike_maintain.154,154,POINT (486798.3077212841 6597135.551515215),2021.053.047,arceau vélo,Réalisé,2022-03-24,6,Voirie,5,,7,Chaussée d'Haecht 264,[B@33e015e2,
parking_bike_maintain.10,10,POINT (489445.5759823493 6595005.242898439),,arceau vélo,Réalisé avant 2021,,3,,2,date d'installation inconnue,17,sq. Plasky 109 - central,,
parking_bike_maintain.155,155,POINT (486775.77000395383 6597111.37331547),2021.053.048,arceau vélo,Réalisé,2022-03-25,6,Voirie,5,,10,Chaussée d'Haecht 263,[B@65bf4310,
parking_bike_maintain.13,13,POINT (489529.69743566297 6595410.915022801),,arceau vélo,Réalisé avant 2021,,4,,3,date d'installation inconue,,av. Plasky 173 - berme central 1,,
parking_bike_maintain.14,14,POINT (489547.8070219242 6595407.386748387),,arceau vélo,Réalisé avant 2021,,4,,3,date d'installation inconue,,"av. Plasky 173, berme centrale 2",,
parking_bike_maintain.156,156,POINT (486779.854304398 6597081.327045141),2021.053.049,arceau vélo,Réalisé,2022-03-25,6,Voirie,5,,9,Chaussée d'Haecht 256,[B@55b464ea,
parking_bike_maintain.157,157,POINT (486772.73306863266 6597060.158785256),2021.053.050,arceau vélo,Réalisé,2022-03-25,6,Voirie,5,,8,Chaussée d'Haecht 252,[B@37ecde1b,
parking_bike_maintain.35,35,POINT (485009.3442686259 6591805.739165562),2021.053.001,arceau vélo,Réalisé,2021-10-18,8,Voirie,7,,,ch. de Charleroi 15,[B@4109201,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.6,6,POINT (489359.98202814546 6594914.152753678),,arceau vélo,Non réalisé / impossible,,5,,5,élargissement trottoir de 3 m / pas dans l'immédiat,19,sq. Plasky 86,[B@1ba8e650,
parking_bike_maintain.17,17,POINT (483769.785064441 6590630.934280796),2021.053.28,arceau vélo,Réalisé,2022-12-06,5,Voirie,3,,2,Ch. de Waterloo 187,[B@6dcd52fb,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.25,25,POINT (483592.8976141314 6589665.088177558),,arceau vélo,Réalisé avant 2021,2021-03-01,,Voirie,6,Pas dans rapport Traffiroad reçu,,Av. Albvert 75,[B@3c80455f,
parking_bike_maintain.29,29,POINT (489381.62692574935 6594887.928163495),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 89, central 2",[B@3c005854,
parking_bike_maintain.30,30,POINT (489425.90845983307 6595040.487741768),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 102, central 1",[B@6046a3e2,
parking_bike_maintain.1,1,POINT (489255.29268435086 6594489.51399221),,,Non réalisé / impossible,,,,,arrêt de bus,25,av. Plasky 2,,
parking_bike_maintain.3,3,POINT (489352.279963575 6594696.225901862),,arceau vélo,Non réalisé / impossible,,5,,5,élargissement trottoir de 3 m / pas dans l'immédiat,23,av. Plasky 49,[B@671b6f9b,
parking_bike_maintain.4,4,POINT (489335.7538846449 6594775.217122111),,arceau vélo,Non réalisé / impossible,,5,voirie,5,élargissement trottoir de 3 m / pas dans l'immédiat,22,Av. Plasky 56,[B@598f649a,
parking_bike_maintain.2,2,POINT (489303.0922600026 6594613.997518613),,arceau vélo,Commandé,,5,,5,demande entre n° 7 et n° 47 - en bermle centrale,,av. Plasky 30 - central,,
parking_bike_maintain.49,49,POINT (486748.80506789987 6588735.134243523),,arceau vélo,Commandé,,5,Voirie,,,1,av. Louise 522,[B@67734507,
parking_bike_maintain.9,9,POINT (489456.1882915498 6595013.65893001),,arceau vélo,Commandé,,5,,5,,16,sq. Plasky 109,[B@32ffb3b8,
parking_bike_maintain.11,11,POINT (489413.2859020183 6595045.168741832),,arceau vélo,Commandé,,6,Voirie,5,,15,av. Plasky 102,[B@ea465cb,
parking_bike_maintain.12,12,POINT (489515.3382482212 6595261.959099647),,arceau vélo,Commandé,,6,Voirie,5,arceau à placer en biais car largeur limitée,9,av. Plasky 157,[B@2cad7b31,
parking_bike_maintain.15,15,POINT (489529.2035320585 6595446.710156028),,arceau vélo,Commandé,,6,Voirie,5,,3,av. Plasky 204 # rue du Saphir 28,[B@518b48de,
parking_bike_maintain.16,16,POINT (489608.188164781 6595582.577660685),,arceau vélo,Commandé,,6,Voirie,5,6m à compter de l'alignement des armoires électriques,1,pl. général Meiser 5,[B@1e264324,
parking_bike_maintain.26,26,POINT (489342.7979223515 6594711.306003389),,arceau vélo,Commandé,,6,Voirie,,,,"av. plasky 49, central 1",[B@3381f716,
parking_bike_maintain.31,31,POINT (489437.42959399207 6595037.451830543),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 102, central 2",[B@743276a4,
parking_bike_maintain.32,32,POINT (489504.56963385904 6595303.004312411),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 161, central 1",[B@7f741d44,
parking_bike_maintain.33,33,POINT (489511.02692484774 6595302.677285268),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 161, central 2",[B@53674eed,
parking_bike_maintain.36,36,POINT (484984.1324114302 6591682.737852416),2021.053.002,arceau vélo,Réalisé,2021-10-29,8,Voirie,7,,,ch. de Charleroi 33,[B@6f623ad0,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.51,51,POINT (486720.25410025154 6589113.155548325),,,Non réalisé / impossible,,,,,plus de 6 m entre le pass. piét. et la place de parking,,,,
parking_bike_maintain.53,53,POINT (486596.35849945707 6589398.942634014),,arceau vélo,Commandé,,6,Voirie,,,6,av. Louise 410,[B@882e6ce,
parking_bike_maintain.63,63,POINT (485091.96720841376 6591793.429002497),,,Non réalisé / impossible,,,,,pass. piét. déjà sécurisé,,av. Louise 67,,
parking_bike_maintain.7,7,POINT (489369.5175301437 6594920.5316156065),,,Non réalisé / impossible,,,,,élargissement trottoir de 3 m / pas dans l'immédiat,,sq. Plasky 86 - central,[B@57c344a7,
parking_bike_maintain.82,82,POINT (485711.4890739997 6592358.6278912015),,arceau vélo,Réalisé avant 2021,,,,4,Communal,,,,
parking_bike_maintain.83,83,POINT (485768.75063922635 6592266.96550215),,arceau vélo,Réalisé avant 2021,,,,5,Communal,,,,
parking_bike_maintain.55,55,POINT (486250.26532718027 6590150.976236232),vis CSC BUILD,arceau vélo,Réalisé,2021-12-01,10,,6,,,av. Louise 306,[B@3eba6894,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Louise, av"
parking_bike_maintain.54,54,POINT (486547.6392303512 6589611.313523969),,arceau vélo,Commandé,,6,Voirie,,,7,av. Louise 380,[B@40707129,
parking_bike_maintain.84,84,POINT (485774.33387088537 6592273.450098704),,arceau vélo,Réalisé avant 2021,,,,,communal - box fermé,,,,
parking_bike_maintain.57,57,POINT (485893.54398734006 6590699.792704701),,,Commandé,,6,Voirie,,supression marquage voit. élec.,12,av. Louise 214,[B@5fdb4b7f,
parking_bike_maintain.58,58,POINT (485632.6299112788 6591101.899845325),,arceau vélo,Commandé,,6,Voirie,,,16,av. Louise 156,[B@12f0ca5f,
parking_bike_maintain.8,8,POINT (489355.3446904373 6594979.867148802),,arceau vélo,Non réalisé / impossible,,5,Voirie,5,,18,sq. Plasky face à av. du Diamand - contraintes,[B@7f63fe5d,
parking_bike_maintain.56,56,POINT (485916.20373574115 6590662.613886013),,,Non réalisé / impossible,,5,Voirie,,Place CD non déplacable,10,av. Louise 222,[B@3cd931a1,
parking_bike_maintain.50,50,POINT (486711.29076054174 6588897.04168033),,arceau vélo,Commandé,,5,Voirie,,sur le hachurage,2,av. Louise 500,[B@395c05f6,
parking_bike_maintain.52,52,POINT (486643.60138845845 6589256.568334345),,arceau vélo,Commandé,,6,,,,,rue de l'Aurore # av. Louise 432,[B@2d6a92b0,
parking_bike_maintain.59,59,POINT (485611.42372173694 6591132.147758146),,arceau vélo,Commandé,,6,Voirie,,,17,av. Louise 150,[B@4d9b0056,
parking_bike_maintain.62,62,POINT (485162.99085926363 6591821.003855893),,arceau vélo,Commandé,,5,,,entre bordure et parking voiture électrique,,av. Louise 60,[B@383a747d,
parking_bike_maintain.66,66,POINT (485624.7334022321 6590976.71479471),,arceau vélo,Commandé,,6,Voirie,,en remplacement  marquage et potelets,,av. Louise 157,[B@6190b539,
parking_bike_maintain.68,68,POINT (485818.4090962647 6590677.090690167),,arceau vélo,Commandé,,6,Voirie,,,8,av. Louise 207,[B@189644a9,
parking_bike_maintain.69,69,POINT (486511.06564501894 6589438.243629305),,arceau vélo,Commandé,,4,Voirie,,attention entrée de garage,12,av. Louise 405,[B@d1a6e5d,
parking_bike_maintain.78,78,POINT (485915.09690821846 6590530.625181762),,arceau vélo,Commandé,,5,Voirie,,demande Prego,,Av. Louise 225,[B@66686a1f,
parking_bike_maintain.79,79,POINT (486050.55501683685 6590321.444408191),,arceau vélo,Commandé,,5,Voirie,,,,av. Louise 261,[B@2353296,
parking_bike_maintain.81,81,POINT (485587.0186991641 6592619.293394084),,arceau vélo,Commandé,,,Trottoir,5,juste avant le panneau de signalisation,2,ch. d'Ixelles 18,[B@282c9d75,
parking_bike_maintain.86,86,POINT (485837.0517164508 6592177.803073855),,arceau vélo,Réalisé avant 2021,,,,1,Communal,,,,
parking_bike_maintain.87,87,POINT (485840.7738759279 6592181.915192577),,arceau vélo,Réalisé avant 2021,,,,,Communal - box fermé,,,,
parking_bike_maintain.85,85,POINT (485730.1727358657 6592225.653717597),,arceau vélo,Réalisé avant 2021,,,,5,Communal,,,,
parking_bike_maintain.88,88,POINT (485854.2133353293 6592159.078832929),,arceau vélo,Réalisé avant 2021,,,,4,Communal,,,,
parking_bike_maintain.89,89,POINT (485808.15946013265 6592114.604584245),,arceau vélo,Réalisé avant 2021,,,,5,Communal,,,,
parking_bike_maintain.90,90,POINT (485975.41711911483 6591964.845135971),réaménagement par BUILD,arceau vélo,Réalisé avant 2021,,,Trottoir,5,,,ch. d'ixelles 143,[B@769a76ab,
parking_bike_maintain.91,91,POINT (485999.92875683657 6591916.737683606),,arceau vélo,Réalisé avant 2021,,,,3,Communal,,,,
parking_bike_maintain.92,92,POINT (486044.6437850889 6591885.947900084),BUILD,arceau vélo,Réalisé avant 2021,,,Trottoir,5,,,Pl. Ferdinand Cocq 4,[B@5307c2f5,
parking_bike_maintain.93,93,POINT (486060.82821947295 6591790.302326988),,arceau vélo,Réalisé avant 2021,,,,3,Communal,,,,
parking_bike_maintain.94,94,POINT (486087.60683006124 6591903.313275695),BUILD ?,arceau vélo,Réalisé avant 2021,,,Trottoir,5,,,rue de la Tulipe 2,,
parking_bike_maintain.95,95,POINT (486166.74418230966 6591870.483412304),,arceau vélo,Réalisé avant 2021,,,Trottoir,3,Communal,,,,
parking_bike_maintain.96,96,POINT (485924.3594057651 6592033.914341916),BUILD,arceau vélo,Réalisé avant 2021,,,Trottoir,3,,,ch. d'Ixelles 130,[B@788deb81,
parking_bike_maintain.72,72,POINT (489288.21295075817 6594324.054619059),,arceau vélo,Commandé,,,Trottoir,10,pour école maternelle / Via Micro projet,,pl. de Jamblinne de Meux 14,,
parking_bike_maintain.98,98,POINT (485853.92726387834 6592094.419087209),BUILD,arceau vélo,Réalisé avant 2021,,,Trottoir,5,,,ch. d'Ixelles 111,[B@340616d0,
parking_bike_maintain.99,99,POINT (486312.21057770314 6591504.589885916),,arceau vélo,Réalisé avant 2021,,,,3,Communal,,,,
parking_bike_maintain.100,100,POINT (486542.4772818747 6591059.81673608),,arceau vélo,Réalisé avant 2021,,,Voirie,4,,,ch. d'Ixelles 296,[B@110c11d5,
parking_bike_maintain.70,70,POINT (489125.70320135966 6594332.605196357),BUILD,arceau vélo,Commandé,,5,Voirie,4,via Micro projet,,Pl. de Jamblinne de Meux 39,[B@7c71696b,
parking_bike_maintain.71,71,POINT (489190.3406808013 6594277.391963919),BUILD,arceau vélo,Commandé,,5,Voirie,4,via Micro projet,,Pl. de jamblinne de Meux 9,[B@6bb75487,
parking_bike_maintain.113,113,POINT (482939.5889707666 6593860.662720104),,arceau vélo,Analysé,,,,,,1,ch. de Mons 2,[B@6f037fb7,
parking_bike_maintain.114,114,POINT (482806.527582777 6593809.106766135),,,Non réalisé / impossible,,,,,entrée garage,2,ch. de Mons 23,[B@1ef0493b,
parking_bike_maintain.105,105,POINT (486493.9553614146 6591144.619611689),,arceau vélo,Non réalisé / impossible,,,Voirie,,"sens unique, ne gène pas le pp",9,ch. d'Ixelles 282,[B@693d41bf,
parking_bike_maintain.108,108,,,arceau vélo,Analysé,,,,,,,,,
parking_bike_maintain.80,80,POINT (485572.94936810835 6592610.878162893),,arceau vélo,Commandé,,,Trottoir,6,à ajouter aux 4 existants / nombre limité par l'espace disponible,1,ch. d'Ixelles 13,[B@38ff2373,
parking_bike_maintain.101,101,POINT (485952.8748438714 6592004.487868132),,arceau vélo,Commandé,,,Trottoir,7,,,ch. d'Ixelles 138,[B@4c751d1c,
parking_bike_maintain.115,115,POINT (482641.7013329409 6593726.102303524),,arceau vélo,Analysé,,4,Voirie,,dégagement de 4m,5,ch. de Mons 58,[B@50503c38,
parking_bike_maintain.103,103,POINT (486182.269796802 6591627.707979998),,arceau vélo,Commandé,,6,,,à placer en biais,5,ch. d'Ixelles 182,[B@5363af34,
parking_bike_maintain.104,104,POINT (486310.5249571097 6591473.2645135755),,arceau vélo,Commandé,,6,,,à placer en biais,8,ch. d'Ixelles 212,[B@1246ea90,
parking_bike_maintain.106,106,POINT (484614.04761744244 6590037.584227398),,arceau vélo,Commandé,,6,Voirie,,à placer en biais,,ch. de Waterloo 404,[B@763f8839,
parking_bike_maintain.107,107,POINT (484493.80443901254 6590113.76278669),,arceau vélo,Commandé,,5,Voirie,,à placer en biais,,ch. de Waterloo 335,[B@27dfdb3a,
parking_bike_maintain.109,109,POINT (483187.58861395787 6596658.77408065),,arceau vélo,Commandé,,6,Voirie,,,,Boulevard Léopold II 95,[B@690bdafa,
parking_bike_maintain.110,110,POINT (483125.1833842733 6596646.810174396),,arceau vélo,Commandé,,5,,,,,Bld Léopold II 100 - central,[B@4c3caf21,
parking_bike_maintain.111,111,POINT (482970.11592459324 6597460.751071672),,arceau vélo,Commandé,,5,,,demande PREGO,,Bld du Jubilé 79,[B@464898df,
parking_bike_maintain.112,112,POINT (485645.97063823155 6592434.242367206),,arceau vélo,Commandé,,,Trottoir,5,,,ch. d'Ixelles 51,[B@1f179d27,
parking_bike_maintain.116,116,POINT (482497.6737141585 6593661.850064032),,arceau vélo,Non réalisé / impossible,,,,,dégagement de plus de 5m,7,ch. de Mons 82,[B@28fc4835,
parking_bike_maintain.117,117,POINT (482437.7521365006 6593647.518735477),,arceau vélo,Non réalisé / impossible,,,,,"emplacement dangereux / dégagement de 2,5m",,ch. de Mons 93,[B@110afac,
parking_bike_maintain.120,120,POINT (481718.65054725733 6593151.271143424),,arceau vélo,Non réalisé / impossible,,,,,parking handicapé - zone à revoir en micro projet?,,ch. de Mons 220,[B@39c5131,
parking_bike_maintain.121,121,POINT (478534.8259535811 6590456.626408923),,arceau vélo,Analysé,,,,,,,,[B@20c11ac0,
parking_bike_maintain.122,122,POINT (478471.0005278701 6590419.444001828),,arceau vélo,Analysé,,,,,,,,[B@6ab6430d,
parking_bike_maintain.123,123,POINT (478356.8444035661 6590404.588686261),,arceau vélo,Analysé,,,,,,,,[B@6edffc38,
parking_bike_maintain.124,124,POINT (478315.9728793062 6590346.490973173),,arceau vélo,Analysé,,,,,,,,,
parking_bike_maintain.125,125,POINT (478210.4586215902 6590253.715747294),,arceau vélo,Analysé,,,,,,,,,
parking_bike_maintain.126,126,POINT (478164.03683290497 6590144.5344771715),,arceau vélo,Analysé,,,,,,,,[B@fab2d0b,
parking_bike_maintain.127,127,POINT (478158.58404364757 6590086.706498907),,arceau vélo,Analysé,,,,,,,,[B@27943124,
parking_bike_maintain.128,128,POINT (478065.29194904247 6589905.1299625505),,arceau vélo,Non réalisé / impossible,,,,,entrée garage,,,[B@7f62a0f0,
parking_bike_maintain.129,129,POINT (478001.1218752763 6589747.72891807),,arceau vélo,Analysé,,,,,,,,[B@6e4dbd18,
parking_bike_maintain.130,130,POINT (477842.03552263585 6589356.919027346),,arceau vélo,Analysé,,,,,,,,[B@385816af,
parking_bike_maintain.131,131,POINT (477832.8192005669 6589287.038803204),,arceau vélo,Analysé,,,,,,,,[B@3e431d91,
parking_bike_maintain.97,97,POINT (485705.19332047645 6592343.626535363),,arceau vélo,Commandé,,,Trottoir,5,le max possible entre le poteau et le bac à arbre,,ch. d'Ixelles 78,[B@54cc5f89,
parking_bike_maintain.102,102,POINT (486090.1241504611 6591759.668127487),BUILD,arceau vélo,Réalisé avant 2021,,,Trottoir,,,,Pl. Fernand Cocq 13,[B@57ea9d75,
parking_bike_maintain.132,132,POINT (485836.9355215637 6592133.429788785),,arceau vélo,Commandé,,,Trottoir,4,au plus proche du bac à arbre,,ch. d'Ixelles 116,[B@2fff1449,
parking_bike_maintain.133,133,POINT (486070.94160481734 6591856.499093699),,arceau vélo,Commandé,,,Trottoir,8,"de 8 à 10 en foinction de l espace dispo à la place des bacs à arbre, entre poteau et taques",,Pl. Fernand Cocq - centre,[B@9763bb2,
parking_bike_maintain.118,118,POINT (482299.6749102947 6593541.677971865),,arceau vélo,Réalisé,,,,,,10,ch. de Mons 116,[B@3ff00d02,
parking_bike_maintain.119,119,POINT (482258.8384974844 6593513.671548554),,arceau vélo,Réalisé,,5,Voirie,,,11,ch. de Mons 128,,
parking_bike_maintain.139,139,POINT (481461.8176289604 6598326.602440443),2021.053.040,arceau vélo,Commandé,,5,,,attention garages,7,av. de Jette 167-169,[B@3cf23ebc,
parking_bike_maintain.140,140,POINT (482827.91808481066 6591306.8662416395),,arceau vélo,Commandé,,,Trottoir,2,à côté arrêt de bus / demande de la commune / accord de la STIB,,rue Théodore Verhaegen 146,[B@6bf83837,
parking_bike_maintain.141,141,POINT (482644.4370365809 6591435.907068395),,arceau vélo,Commandé,,5,Voirie,,,,rue Théodore Verhaegen 182,[B@536b3551,
parking_bike_maintain.142,142,POINT (489592.98459806753 6592791.012713064),,arceau vélo,Commandé,,5,Voirie,,Prego,,avenue des Caltes 18,[B@6c4cba23,
parking_bike_maintain.18,18,POINT (483981.5175607642 6590496.730308447),2021.053.29,arceau vélo,Réalisé,2021-12-14,10,Voirie,13,,6,Ch. de Waterloo 270,[B@41e67ec8,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.19,19,POINT (484083.507167635 6590403.1441688575),2021.053.30,arceau vélo,Réalisé,2021-12-14,12,Voirie,10,,9,Ch. de Waterloo 249,[B@6b75cf43,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.20,20,POINT (484123.0419368731 6590393.350118245),2021.053.031,arceau vélo,Réalisé,2022-12-14,7,Voirie,4,,12,Ch. de Wtaerloo 298/,[B@61beaec1,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.21,21,POINT (484801.2374829634 6589887.095299366),2021.053.032,arceau vélo,Réalisé,2021-12-09,12,Voirie,10,,25,Ch. de Waterloo 387,[B@68aa8d77,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.22,22,POINT (484957.04163894546 6589775.939831424),2021.053.033,arceau vélo,Réalisé,2021-12-13,6,Voirie,5,,27,Chaussée de Wtaerloo 427,[B@1ac8ae94,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.23,23,POINT (485650.9438591931 6589278.533463838),2021.053.034,arceau vélo,Réalisé,2021-12-07,8,Voirie,6,,30,Ch. de Waterloo 578,[B@5f827559,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.24,24,POINT (485811.4701603271 6589164.233564972),2021.053.035,arceau vélo,Réalisé,2021-12-13,6,Voirie,5,,31,ch. de Waterloo 603,[B@4b5e10ce,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.37,37,POINT (484959.12015827856 6591557.37217498),2021.053.003,arceau vélo,Réalisé,2021-10-20,6,Voirie,5,,,ch. de Charleroi 57,[B@77a3ede7,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.38,38,POINT (484923.7953662806 6591382.849454749),2021.053.004,arceau vélo,Réalisé,2021-10-25,6,Voirie,5,,,ch. de Charleroi 85,[B@28405189,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.39,39,POINT (484914.3969841568 6591336.355620608),2021.053.005,arceau vélo,Réalisé,2021-10-27,6,Voirie,5,,,ch. de Charleroi 91,[B@6424c165,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.40,40,POINT (484803.6188187958 6590787.117005213),2021.053.007,arceau vélo,Réalisé,2021-10-28,8,Voirie,7,,,ch. de Charleroi 165,[B@5f47754f,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.41,41,POINT (484813.78887567954 6590763.702892855),2021.053.012,arceau vélo,Réalisé,2021-11-11,8,Voirie,7,,,ch. de Charleroi 136,[B@37e37795,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.42,42,POINT (484709.3432234341 6590329.230574509),2021.053.008,arceau vélo,Réalisé,2021-10-26,8,Voirie,7,,,ch. de Charleroi 233,[B@1d05b4f9,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.43,43,POINT (484695.238437209 6590170.434417922),2021.053.010,arceau vélo,Réalisé,2021-11-09,6,Voirie,5,,,ch. de Charleroi 226,[B@5f6861d5,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.44,44,POINT (484723.98809878476 6590312.296950084),2021.053.011,arceau vélo,Réalisé,2021-11-15,6,Voirie,5,,,ch. de Charleroi 196,[B@3b619a7a,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.45,45,POINT (484856.1168173086 6590972.733410748),2021.053.013,arceau vélo,Réalisé,2021-11-17,6,Voirie,5,,,ch. de Charleroi 106,[B@17921d5c,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.46,46,POINT (484845.17122285574 6590991.887689863),2021.053.006,arceau vélo,Réalisé,2021-10-22,6,Voirie,5,,,ch. de Charleroi 135,[B@2780d12b,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.47,47,POINT (484962.5301449583 6591502.429715548),2021.053.015,arceau vélo,Réalisé,2021-11-10,6,Voirie,5,,,ch. de Charleroi 32,[B@3b7a7ac7,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"