FID,gid,name_fr,name_nl,mu_fr,mu_nl,pccp,road_fr,road_nl,housenr,tel,mail,web,image,info_fr,info_nl,geom
bikeservice.8,8,Point vélo NORD,Fietspunt NOORD,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,1210,Place du Nord,Noordplein,1,02/203.85.55,,,,"Location de vélos, petites réparations, parking vélo","Fietsverhuur, kleine herstellingen, fietsenstalling",POINT (485363.5604003941 6596497.615807449)
bikeservice.9,9,Point vélo CENTRAL,Fietspunt CENTRAAL,Bruxelles,Brussel,1000,Carrefour de l'Europe,Europakruispunt,2,02/513.04.09,,,,"Location de vélos, petites réparations, parking vélo","Fietsverhuur, kleine herstellingen, fietsenstalling",POINT (484889.8400280458 6593891.777327301)
bikeservice.10,10,Point vélo Voot VUB,Fietspunt Voot VUB,Auderghem,Oudergem,1160,Boulevard du Triomphe,Triomflaan,40,02/762.48.93,,,,"Location de vélos, ateliers pédagogiques","Fietsverhuur, workshops",POINT (489671.8876684111 6590226.788720808)
bikeservice.11,11,La maison des cyclistes,Het fietsershuis,Ixelles,Elsene,1050,Rue de Londres,Londenstraat,15,02/502.73.55,,,,"Location, conseils, asscociations cyclistes","Fietsverhuur, advies, fietsersverenigingen",POINT (486191.3479612686 6592686.462288808)
bikeservice.12,12,Cyclo,Cyclo,Bruxelles,Brussel,1000,Rue de Flandre,Vlaamsesteenweg,85,02/513.95.55,,,,"Vente vélos d'occasions, atelier vélo","Verkoop van tweedehandsfietsen, fietsatelier",POINT (483804.233455839 6595247.235252914)
bikeservice.13,13,Point vélo Gare de LUXEMBOURG,Fietspunt LUXEMBURG,Ixelles,Elsene,1050,Rue de Trèves,Trierstraat,1,02/224.77.22,,,,"Location, petites réparations","Fietsverhuur, kleine herstellingen",POINT (486822.7044791915 6592745.1000066595)
bikeservice.14,14,Point vélo MIDI,Fietspunt ZUID,Saint-Gilles,Sint-Gillis,1060,Avenue Fonsny,Fonsnylaan,47B,02/544.05.94,,,,"Location de vélos, petites réparations, parking vélo","Fietsverhuur, kleine herstellingen, fietsenstalling",POINT (482811.1280571411 6592224.633992015)
bikeservice.3,3,Ateliers Voot,Ateliers Voot,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,1200,Rue Voot,Vootstraat,91,02/762.48.93,velotech@voot.be,http://www.voot.be/velo,bike/accomodation/img/A3.jpg,Atelier vélo,Fietsatelier,POINT (493753.8711675674 6593185.386655989)
bikeservice.4,4,Fietsersbond,Fietsersbond,Bruxelles,Brussel,1000,Rue du Vieux Marché aux Grains,Oude Graanmarkt,63,02/502 68 51,info@fietsersbond.be,http://www.fietsersbond.be/,,,,POINT (483728.54664288496 6594608.43969236)
