FID,gid,name_fr,name_nl,mu_fr,mu_nl,pccp,road_fr,road_nl,housenr,tel,mail,web,image,info_fr,info_nl,geom
bicyclestore.15,15,Velodroom bvba,Velodroom bvba,Bruxelles,Brussel,1000,Rue Van Artevelde,Arteveldestraat,41,02/513.81.99,,,,,,POINT (4.346231360252454 50.848266131269945)
bicyclestore.17,17,Sport 2000,Sport 2000,Bruxelles,Brussel,1020,Rue De Wand,De Wandstraat,122,02/268.53.41,,,,,,POINT (4.360067402646738 50.89983133279616)
bicyclestore.18,18,Cycles IMP,Cycles IMP,Evere,Evere,1140,Chaussée de Louvain,Leuvensesteenweg,767,02/705.38.63,,,,,,POINT (4.41198617843656 50.85865179677833)
bicyclestore.19,19,La Maison du vélo,La Maison du vélo,Schaerbeek,Schaarbeek,1030,Avenue Milcamps,Milcampslaan,235,02/742.07.45,,,,,,POINT (4.396246625235472 50.854170879297406)
bicyclestore.20,20,VéloCité,VéloCité,Schaerbeek,Schaarbeek,1030,Place Colignon,Colignonplein,13,02/241.36.35,,,,,,POINT (4.372673246839333 50.86706508449887)
bicyclestore.21,21,Bicycles shop,Bicycles shop,Etterbeek,Etterbeek,1040,Avenue du Onze Novembre,Elf Novemberlaan,66,02/732.61.58,,,,,,POINT (4.396106120634117 50.83290170760329)
bicyclestore.22,22,C.Y.D.,C.Y.D.,Etterbeek,Etterbeek,1040,Avenue Eudore Pirmez,Eudore Pirmezlaan,14,02/640.17.60,,,,,,POINT (4.389262854245748 50.830251227453395)
bicyclestore.23,23,Hangloose  BMX Shop,Hangloose  BMX Shop,Etterbeek,Etterbeek,1040,Rue Demot,De Motstraat,16,02/231.06.93,,,,,,POINT (4.383914641183837 50.839340499169815)
bicyclestore.24,24,Cycles Devos,Cycles Devos,Ixelles,Elsene,1050,Avenue de la Couronne,Kroonlaan,500,02/648.62.72,,,,,,POINT (4.3916421080233 50.819481272749144)
bicyclestore.25,25,Blue Bicycle,Blue Bicycle,Ixelles,Elsene,1050,Place Fernand Cocq,Fernand Cocqplein,18,02/512.39.69,,,,,,POINT (4.367446070513181 50.83327363092624)
bicyclestore.26,26,MYDO Bike,MYDO Bike,Saint-Gilles,Sint-Gillis,1060,Avenue Jean Volders,Jean Volderslaan,6,0495/206990,,,,,,POINT (4.343243516752348 50.832515883685076)
bicyclestore.28,28,Van den Driesche J,Van den Driesche J,Anderlecht,Anderlecht,1070,Rue des Trèfles,Klaverstraat,30,02/521.94.71,,,,,,POINT (4.291353925159439 50.819197845695996)
bicyclestore.29,29,Fun Bike,Fun Bike,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,1082,Rue des Soldats,Soldatenstraat,100,02/469.19.79,,,,,,POINT (4.296540645491731 50.861263146093144)
bicyclestore.31,31,Cyclo Europe,Cyclo Europe,Evere,Evere,1140,Avenue Notre-Dame,Onze Lieve Vrouwlaan,127,02/245.83.94,,,,,,POINT (4.401215249826467 50.8715642088806)
bicyclestore.32,32,Atelier du Cycle,Atelier du Cycle,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Stuyvenberg,Stuyvenberg,67,02/772.10.21,,,,,,POINT (4.460968966038474 50.842666852585054)
bicyclestore.33,33,Bestbike,Bestbike,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Avenue Charles Thielemans,Charles Thielemanslaan,29,02/770.02.42,,,,,,POINT (4.430416205504914 50.837189674084634)
bicyclestore.34,34,Stockel Sports,Stockel Sports,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Rue au Bois,Bosstraat,241,02/762.09.01,,,,,,POINT (4.448698544479803 50.83249977238361)
bicyclestore.35,35,Cicli Marisa,Cicli Marisa,Auderghem,Oudergem,1160,Chaussée de Wavre,Waversesteenweg,2033,02/673.21.00,,,,,,POINT (4.441667181669769 50.81042947551382)
bicyclestore.36,36,Vélo Pipette,Vélo Pipette,Watermael-Boitsfort,Watermaal-Bosvoorde,1170,Rue de l'Hospice Communal,Gemeentelijke Godshuisstraat,47,02/672.16.98,,,,,,POINT (4.419208501937251 50.800036961459455)
bicyclestore.37,37,Bike Service,Bike Service,Uccle,Ukkel,1180,Chaussée de Drogenbos,Drogenbossesteenweg,210,02/376.21.83,,,,,,POINT (4.3213160259334105 50.78579021267618)
bicyclestore.38,38,BikeShop Hot Wheels,BikeShop Hot Wheels,Uccle,Ukkel,1180,Chaussée de Waterloo,Waterloosesteenweg,744,02/647.87.97,,,,,,POINT (4.367687540064093 50.81453038241351)
bicyclestore.39,39,Cycle Derycke,Cycle Derycke,Uccle,Ukkel,1180,Chaussée de Waterloo,Waterloosesteenweg,1104,02/374.53.72,,,,,,POINT (4.375418193826444 50.7973150463208)
bicyclestore.40,40,Veloxygène,Veloxygène,Uccle,Ukkel,1180,Rue Vanderkindere,Vanderkinderestraat,395,02/343.47.57,,,,,,POINT (4.360947509283202 50.814260479259296)
bicyclestore.41,41,Eddy Sport,Eddy Sport,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,1200,Avenue Georges Henri,Georges Henrilaan,476,02/734.24.58,,,,,,POINT (4.402770083249532 50.84161078513039)
bicyclestore.30,30,Brussels Bike Co.,Brussels Bike Co.,Jette,Jette,1090,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,54,0498/76.30.30,,,,,,POINT (4.328830337383025 50.872775909302575)
bicyclestore.16,16,Cicli Fransman,Cicli Fransman,Jette,Jette,1090,Rue Pierre Timmermans,Pierre Timmermansstraat,18,02/427.62.90,,,,,,POINT (4.324113037981711 50.87331360421563)
bicyclestore.42,42,Sea Speed sc,Sea Speed sc,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,1200,Rue Saint-Lambert,Sint-Lambertusstraat,111,02/770.25.33,,,,,,POINT (4.435485354991415 50.844077648501475)
bicyclestore.43,43,Magic Vélos,Magic Vélos,Bruxelles,Brussel,1000,Square Sainctelette,Sainctelettesquare,6,02/425.75.35,,,,,,POINT (4.347632945058352 50.857921102857325)
bicyclestore.44,44,Sport World City 2,Sport World City 2,Bruxelles,Brussel,1000,Rue des Cendres,Asstraat,16,02/217.88.15,,,,,,POINT (4.35945025158259 50.85443464418432)
bicyclestore.45,45,Decathlon,Decathlon,Anderlecht,Anderlecht,1070,Drève Olympique,Olympische dreef,50,02/559.10.10,,,,,,POINT (4.276694372479968 50.81930419983747)
bicyclestore.46,46,KM10,KM10,Watermael-Boitsfort,Watermaal-Bosvoorde,1170,Avenue de la Foresterie,Vorsterielaan,10,02/672.66.10,,,,,,POINT (4.41993716633726 50.79190101948109)
bicyclestore.48,48,Ciclissimo,Ciclissimo,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Rue du Duc,Hertogstraat,24,0486/35.25.73,,,,,,POINT (4.414379433770062 50.83709402958879)
bicyclestore.49,49,Le comptoir du cycle,Le comptoir du cycle,Uccle,Ukkel,1180,Rue Basse,Diepestraat,11,02/372.28.29,,,,,,POINT (4.352128982878738 50.79250473733791)
bicyclestore.50,50,Cycle Services,Cycle Services,Etterbeek,Etterbeek,1040,Rue des Cultivateurs,Landbouwersstraat,52,0475/81.04.10,,,,,,POINT (4.393521850645562 50.83151790676643)
bicyclestore.51,51,Vélosofiets,Vélosofiets,Forest,Vorst,1190,Avenue Zaman,Zamanlaan,18,0491/17.41.64,,,,,,POINT (4.32497857847916 50.81255374253858)
bicyclestore.52,52,Au guidon vert,Au guidon vert,Etterbeek,Etterbeek,1040,Chaussée de Wavre,Steenweg op Waver,354,02/230.08.02,,,,,,POINT (4.380094907189738 50.836563187346044)
bicyclestore.54,54,Velonaut,Velonaut,Bruxelles,Brussel,1020,Avenue Rommelaere,Rommelaerelaan,49,02/478.09.01,info@velonaut.be,http://www.velonaut.be/,bike/accomodation/img/S54.jpg,,,POINT (4.33455828200524 50.88928226999397)
bicyclestore.53,53,Urban Tri Sports,Urban Tri Sports,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Val des Seigneurs,Herendal,13,02/770.10.02,info@urbantrisports.be,http://www.urbantrisports.be/,,,,POINT (4.463192829695083 50.84007608434647)
bicyclestore.1,1,J.O. Bikes,J.O. Bikes,Etterbeek,Etterbeek,1040,Rue Général Fivé,Generaal Fivéstraat,4,02/647.46.71,info@jobikes.be,http://www.jobikes.be/,bike/accomodation/img/S1.jpg,"Vente, entretien et réparation de vélos, du mardi au samedi, sur rendez-vous.","Verkoop, onderhoud en reparatie van fietsen, van dinsdag tot zaterdag, op afspraak.",POINT (4.3933500489159725 50.82879410926712)
bicyclestore.47,47,Pignon Sur Roue,Pignon Sur Roue,Schaerbeek,Schaarbeek,1030,Rue Josse Impens,Josse Impensstraat,1,0495/84.70.47,,,,,,POINT (4.3828710993101785 50.86170651793576)
bicyclestore.57,57,E-bike center,E-bike center,Etterbeek,Etterbeek,1040,Chaussée de Wavre,Steenweg op Waver,295,02/644 52 05,,,,,,POINT (4.379683068632463 50.83596991937458)
bicyclestore.58,58,Bxl Bikes,Bxl Bikes,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,1082,Rue de Grand-Bigard,Groot-Bijgaardenstraat,461,02/465.36.40,BXL_BIKES@OUTLOOK.COM,http://bxlbikes.be/,,,,POINT (4.287290589094385 50.86325280648772)
