FID,gid,name_fr,name_nl,mu_fr,mu_nl,pccp,road_fr,road_nl,housenr,tel,mail,web,image,info_fr,info_nl,geom
bicyclestore.15,15,Velodroom bvba,Velodroom bvba,Bruxelles,Brussel,1000,Rue Van Artevelde,Arteveldestraat,41,02/513.81.99,,,,,,POINT (483820.26189305994 6594497.519148943)
bicyclestore.17,17,Sport 2000,Sport 2000,Bruxelles,Brussel,1020,Rue De Wand,De Wandstraat,122,02/268.53.41,,,,,,POINT (485360.48308698565 6603594.135554039)
bicyclestore.18,18,Cycles IMP,Cycles IMP,Evere,Evere,1140,Chaussée de Louvain,Leuvensesteenweg,767,02/705.38.63,,,,,,POINT (491140.0547705188 6596328.8450728655)
bicyclestore.19,19,La Maison du vélo,La Maison du vélo,Schaerbeek,Schaarbeek,1030,Avenue Milcamps,Milcampslaan,235,02/742.07.45,,,,,,POINT (489387.9357228602 6595538.665589965)
bicyclestore.20,20,VéloCité,VéloCité,Schaerbeek,Schaarbeek,1030,Place Colignon,Colignonplein,13,02/241.36.35,,,,,,POINT (486763.7592435247 6597812.676588839)
bicyclestore.21,21,Bicycles shop,Bicycles shop,Etterbeek,Etterbeek,1040,Avenue du Onze Novembre,Elf Novemberlaan,66,02/732.61.58,,,,,,POINT (489372.2948221832 6591789.02607232)
bicyclestore.22,22,C.Y.D.,C.Y.D.,Etterbeek,Etterbeek,1040,Avenue Eudore Pirmez,Eudore Pirmezlaan,14,02/640.17.60,,,,,,POINT (488610.5058924673 6591321.880555682)
bicyclestore.23,23,Hangloose  BMX Shop,Hangloose  BMX Shop,Etterbeek,Etterbeek,1040,Rue Demot,De Motstraat,16,02/231.06.93,,,,,,POINT (488015.1455377614 6592923.969683564)
bicyclestore.24,24,Cycles Devos,Cycles Devos,Ixelles,Elsene,1050,Avenue de la Couronne,Kroonlaan,500,02/648.62.72,,,,,,POINT (488875.36321145226 6589423.955401127)
bicyclestore.25,25,Blue Bicycle,Blue Bicycle,Ixelles,Elsene,1050,Place Fernand Cocq,Fernand Cocqplein,18,02/512.39.69,,,,,,POINT (486181.8726366108 6591854.579454453)
bicyclestore.26,26,MYDO Bike,MYDO Bike,Saint-Gilles,Sint-Gillis,1060,Avenue Jean Volders,Jean Volderslaan,6,0495/206990,,,,,,POINT (483487.65667605825 6591721.0231914)
bicyclestore.28,28,Van den Driesche J,Van den Driesche J,Anderlecht,Anderlecht,1070,Rue des Trèfles,Klaverstraat,30,02/521.94.71,,,,,,POINT (477711.3337624646 6589374.014646645)
bicyclestore.29,29,Fun Bike,Fun Bike,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,1082,Rue des Soldats,Soldatenstraat,100,02/469.19.79,,,,,,POINT (478288.71682874253 6596789.37387683)
bicyclestore.31,31,Cyclo Europe,Cyclo Europe,Evere,Evere,1140,Avenue Notre-Dame,Onze Lieve Vrouwlaan,127,02/245.83.94,,,,,,POINT (489941.04048227257 6598606.286335263)
bicyclestore.32,32,Atelier du Cycle,Atelier du Cycle,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Stuyvenberg,Stuyvenberg,67,02/772.10.21,,,,,,POINT (496592.79374399915 6593510.355892039)
bicyclestore.33,33,Bestbike,Bestbike,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Avenue Charles Thielemans,Charles Thielemanslaan,29,02/770.02.42,,,,,,POINT (493191.67599907407 6592544.83373717)
bicyclestore.34,34,Stockel Sports,Stockel Sports,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Rue au Bois,Bosstraat,241,02/762.09.01,,,,,,POINT (495226.8566642691 6591718.1835276475)
bicyclestore.35,35,Cicli Marisa,Cicli Marisa,Auderghem,Oudergem,1160,Chaussée de Wavre,Waversesteenweg,2033,02/673.21.00,,,,,,POINT (494444.1289366732 6587829.149456353)
bicyclestore.36,36,Vélo Pipette,Vélo Pipette,Watermael-Boitsfort,Watermaal-Bosvoorde,1170,Rue de l'Hospice Communal,Gemeentelijke Godshuisstraat,47,02/672.16.98,,,,,,POINT (491944.04014496005 6585998.508133933)
bicyclestore.37,37,Bike Service,Bike Service,Uccle,Ukkel,1180,Chaussée de Drogenbos,Drogenbossesteenweg,210,02/376.21.83,,,,,,POINT (481046.69956372 6583489.604870675)
bicyclestore.38,38,BikeShop Hot Wheels,BikeShop Hot Wheels,Uccle,Ukkel,1180,Chaussée de Waterloo,Waterloosesteenweg,744,02/647.87.97,,,,,,POINT (486208.7529040605 6588551.636261096)
bicyclestore.39,39,Cycle Derycke,Cycle Derycke,Uccle,Ukkel,1180,Chaussée de Waterloo,Waterloosesteenweg,1104,02/374.53.72,,,,,,POINT (487069.3253443845 6585519.110072293)
bicyclestore.40,40,Veloxygène,Veloxygène,Uccle,Ukkel,1180,Rue Vanderkindere,Vanderkinderestraat,395,02/343.47.57,,,,,,POINT (485458.45610960084 6588504.083495463)
bicyclestore.41,41,Eddy Sport,Eddy Sport,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,1200,Avenue Georges Henri,Georges Henrilaan,476,02/734.24.58,,,,,,POINT (490114.1237471965 6593324.182512793)
bicyclestore.30,30,Brussels Bike Co.,Brussels Bike Co.,Jette,Jette,1090,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,54,0498/76.30.30,,,,,,POINT (481883.18888795277 6598820.033743033)
bicyclestore.16,16,Cicli Fransman,Cicli Fransman,Jette,Jette,1090,Rue Pierre Timmermans,Pierre Timmermansstraat,18,02/427.62.90,,,,,,POINT (481358.06152067933 6598914.886438196)
bicyclestore.42,42,Sea Speed sc,Sea Speed sc,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,1200,Rue Saint-Lambert,Sint-Lambertusstraat,111,02/770.25.33,,,,,,POINT (493755.97113866656 6593759.070673929)
bicyclestore.43,43,Magic Vélos,Magic Vélos,Bruxelles,Brussel,1000,Square Sainctelette,Sainctelettesquare,6,02/425.75.35,,,,,,POINT (483976.28559995606 6596199.986962226)
bicyclestore.44,44,Sport World City 2,Sport World City 2,Bruxelles,Brussel,1000,Rue des Cendres,Asstraat,16,02/217.88.15,,,,,,POINT (485291.7821447823 6595585.1766403485)
bicyclestore.45,45,Decathlon,Decathlon,Anderlecht,Anderlecht,1070,Drève Olympique,Olympische dreef,50,02/559.10.10,,,,,,POINT (476079.4398229286 6589392.754551458)
bicyclestore.46,46,KM10,KM10,Watermael-Boitsfort,Watermaal-Bosvoorde,1170,Avenue de la Foresterie,Vorsterielaan,10,02/672.66.10,,,,,,POINT (492025.1546949283 6584565.6460831985)
bicyclestore.48,48,Ciclissimo,Ciclissimo,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Rue du Duc,Hertogstraat,24,0486/35.25.73,,,,,,POINT (491406.47073558276 6592527.974442624)
bicyclestore.49,49,Le comptoir du cycle,Le comptoir du cycle,Uccle,Ukkel,1180,Rue Basse,Diepestraat,11,02/372.28.29,,,,,,POINT (484476.7822407089 6584671.961332953)
bicyclestore.50,50,Cycle Services,Cycle Services,Etterbeek,Etterbeek,1040,Rue des Cultivateurs,Landbouwersstraat,52,0475/81.04.10,,,,,,POINT (489084.61520298483 6591545.128705974)
bicyclestore.51,51,Vélosofiets,Vélosofiets,Forest,Vorst,1190,Avenue Zaman,Zamanlaan,18,0491/17.41.64,,,,,,POINT (481454.41304811626 6588203.389218017)
bicyclestore.52,52,Au guidon vert,Au guidon vert,Etterbeek,Etterbeek,1040,Chaussée de Wavre,Steenweg op Waver,354,02/230.08.02,,,,,,POINT (487589.9346945724 6592434.403290604)
bicyclestore.54,54,Velonaut,Velonaut,Bruxelles,Brussel,1020,Avenue Rommelaere,Rommelaerelaan,49,02/478.09.01,info@velonaut.be,http://www.velonaut.be/,bike/accomodation/img/S54.jpg,,,POINT (482520.8207665899 6601732.356433048)
bicyclestore.53,53,Urban Tri Sports,Urban Tri Sports,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1150,Val des Seigneurs,Herendal,13,02/770.10.02,info@urbantrisports.be,http://www.urbantrisports.be/,,,,POINT (496840.3531138464 6593053.638715842)
bicyclestore.1,1,J.O. Bikes,J.O. Bikes,Etterbeek,Etterbeek,1040,Rue Général Fivé,Generaal Fivéstraat,4,02/647.46.71,info@jobikes.be,http://www.jobikes.be/,bike/accomodation/img/S1.jpg,"Vente, entretien et réparation de vélos, du mardi au samedi, sur rendez-vous.","Verkoop, onderhoud en reparatie van fietsen, van dinsdag tot zaterdag, op afspraak.",POINT (489065.49032192957 6591065.0756597705)
bicyclestore.47,47,Pignon Sur Roue,Pignon Sur Roue,Schaerbeek,Schaarbeek,1030,Rue Josse Impens,Josse Impensstraat,1,0495/84.70.47,,,,,,POINT (487898.9789877642 6596867.568008736)
bicyclestore.57,57,E-bike center,E-bike center,Etterbeek,Etterbeek,1040,Chaussée de Wavre,Steenweg op Waver,295,02/644 52 05,,,,,,POINT (487544.0890360875 6592329.829663074)
bicyclestore.58,58,Bxl Bikes,Bxl Bikes,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,1082,Rue de Grand-Bigard,Groot-Bijgaardenstraat,461,02/465.36.40,BXL_BIKES@OUTLOOK.COM,http://bxlbikes.be/,,,,POINT (477259.00526078104 6597140.281021132)
