FID,gid,name_nl,name_fr,places,service,administrator,stib_stop,wkb_geometry,road_fr,road_nl,pccp,mu_fr,mu_nl,housenr
zen_car.5,5,Ter Kameren,La Cambre,2,oui,MRBC,Abbaye / Abdij,POINT (150281.93038118427 167198.45834704395),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,532
zen_car.4,4,Kruidtuin,Botanique,2,oui,MRBC,Botanique / Kruidtuin,POINT (149666.02510506054 171453.15058703162),Boulevard du Jardin Botanique,Kruidtuinlaan,1000,Bruxelles,Brussel,50
zen_car.18,18,Vleurgat,Vleurgat,2,oui,MRBC,Vleurgat,POINT (149981.53454291308 168090.50785262324),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,324
zen_car.15,15,ULB,ULB,2,oui,MRBC,Solbosh,POINT (150832.04512746944 166787.50916186254),Avenue Franklin Roosevelt,Franklin Rooseveltlaan,1000,Bruxelles,Brussel,48
zen_car.9,9,Montgomery,Montgomery,2,non,MRBC,Montgomery,POINT (152831.21290777996 169660.2373252511),Avenue de Tervueren,Tervurenlaan,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,148
zen_car.22,22,INTERPARKING Brussels Airport VIP,INTERPARKING Brussels Airport VIP,,,,,POINT (158134.10138662517 176234.6214034714),Aéroport,Luchthaven,1930,Zaventem,Zaventem,
zen_car.1,1,Kunst,Arts,2,oui,MRBC,Art-Loi / Kunst-Wet,POINT (149916.86032298213 170291.67617578153),Avenue des Arts,Kunstlaan,1000,Bruxelles,Brussel,43
zen_car.11,11,Sinte-Aleidis,Sainte-Alix,1,,,Sainte-Alix / Sinte-Aleidis,POINT (156499.9933108072 168591.10139736888),Parvis Sainte Alix,Sinte-Aleidisvoorplein,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,4
zen_car.16,16,Rogier,Rogier,2,oui,MRBC,Rogier,POINT (149287.2914856545 171773.42416854762),Rue du Progrès,Vooruitgangstraat,1210,Saint-Josse-ten-Noode,Sint-Joost-ten-Noode,7
zen_car.13,13,Naamsepoort,Porte de Namur,1,,,Porte de Namur / Naamsepoort,POINT (149487.13943659552 169815.23471057066),Boulevard de Waterloo,Waterloolaan,1000,Bruxelles,Brussel,1
zen_car.2,2,Hotel IBIS - Zuidstation,Hotel IBIS - Gare du Midi,1,oui,?,,POINT (147940.67844011897 169460.77669813577),Rue d'Angleterre,Engeleandstraat,1060,Saint-Gilles,Sint-Gillis,2
zen_car.3,3,Malou,Malou,,,,Eglise Saint-Antoine / Sint-Antoonskerk,POINT (151217.36127267499 168867.96137079498),Avenue Jules Malou,Jules Maloulaan,1040,Etterbeek,Etterbeek,67
zen_car.7,7,Carrefour Oudergem,Carrefour Auderghem,1,,,,POINT (153997.87832180335 167139.9888357932),Avenue de Souverain,Vorstlaan,1160,Auderghem,Oudergem,240
zen_car.20,20,INTERPARKING Schildknaap,INTERPARKING Ecuyer,,,,De Brouckère,POINT (148921.9999999998 170973.99999889452),Rue de l'Ecuyer,Schildknaapstraat,1000,Bruxelles,Brussel,11-17
zen_car.14,14,Schuman,Schuman,2,oui,MRBC,Schuman,POINT (151130.19789158407 170209.93207954522),Rue de la Loi,Wetstraat,1000,Bruxelles,Brussel,238
zen_car.17,17,Stokkel,Stockel,1,,,Stockel / Stokkel,POINT (156847.24292634762 169993.83667817616),Rue de l'Eglise,Kerkstraat,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,146
zen_car.19,19,INTERPARKING Albertine,INTERPARKING Albertina,,,,Gare Centrale / Centraal Station,POINT (149024.99999999977 170339.9999988936),Gerechtsplein,Place de la Justice,1000,Bruxelles,Brussels,16
zen_car.29,29,INTERPARKING Zavel-Poelaert,INTERPARKING Sablon-Poelaert,,,,Poelaert,POINT (148876.99999999974 169748.99999889266),Place Poelaert,Poelaertplein,1000,Bruxelles,Brussel,
zen_car.25,25,INTERPARKING Grote-Markt,INTERPARKING Grand-Place,,,,Gare Centrale / Centraal Station,POINT (149063.9999999998 170672.9999988936),Rue du Marché aux Herbes,Grasmarkt,1000,Bruxelles,Brussel,104
zen_car.8,8,Luxembourg,Luxemburg,2,oui,MRBC,Luxembourg / Luxemburg,POINT (150229.25136677254 169856.12342698965),Place du Luxembourg,Luxemburgplein,1000,Bruxelles,Brussel,
zen_car.12,12,Stéphania,Stéphanie,2,oui,MRBC,Stéphanie(a),POINT (149260.3641623346 169189.57659680583),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,60
zen_car.27,27,INTERPARKING CCN,INTERPARKING CCN,,,,Gare du Nord / Noordstation,POINT (149439.99999999985 172319.9999988973),Rue du Progrès,Vooruitgangstraat,1030,Schaerbeek,Schaarbeek,80
zen_car.26,26,INTERPARKING Woluwe Shopping Center,INTERPARKING Woluwe Shopping Center,,,,Roodebeek,POINT (154842.00000000105 170681.99999889452),Boulevard de Woluwe,Woluwelaan,1200,Woluwe-Saint-Lambert,Sint-Lambert-Woluwe,
zen_car.10,10,Paul-Henri Spaak,Paul-Henri Spaak,,,,Chien Vert / Groene Hond,POINT (154157.45028208912 169592.59320952123),Esplanade Paul-Henri Spaak,Paul-Henri Spaakvoorplein,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1
zen_car.6,6,Merode,Merode,,,,Merode,POINT (152159.79245951935 169821.19887606602),Avenue de Tervueren,Tervurenlaan,1040,Etterbeek,Etterbeek,25
zen_car.21,21,INTERPARKING Stefania-Louiza (ex-Wiltchers),INTERPARKING Stéphanie-Louise (ex-Wiltchers),,,,Louise / Louiza,POINT (149246.99999999983 169005.99999888986),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,83A
zen_car.28,28,De Meeus,De Meeus,non,2,commune,,POINT (149996.6607656429 169971.03834568243),Square De Meeus,De Meeussquare,1000,Bruxelles,Brussel,
