FID,gid,voit_0507,moto_0507,bus_0507,cam_1_0507,cam_2_0507,cam_3_0507,cam_4_0507,rem_1_0507,rem_2_0507,rem_3_0507,rem_4_0507,remark_0507,voit_1012,moto_1012,bus_1012,cam_1_1012,cam_2_1012,cam_3_1012,cam_4_1012,rem_1_1012,rem_2_1012,rem_3_1012,rem_4_1012,remark_1012,voit_1517,moto_1517,bus_1517,cam_1_1517,cam_2_1517,cam_3_1517,cam_4_1517,rem_1_1517,rem_2_1517,rem_3_1517,rem_4_1517,remark_1517,voit_2022,moto_2022,bus_2022,cam_1_2022,cam_2_2022,cam_3_2022,cam_4_2022,rem_1_2022,rem_2_2022,rem_3_2022,rem_4_2022,remark_2022,uvp_0507,uvp_1012,uvp_1517,uvp_2022,txocc_0507,txocc_1012,txocc_1517,txocc_2022,travaux,date_observation,si_id,sd_id,md_id,mu_nat_code,offre_2020,acar,typreg,geom
parkingonstreet_demand.0,0,4,,,,,,,,,,,,0,,,,,,,,,,,,0,,1,,,,,,,,,,0,,,,,,,,,,,,4,0,3,0,4,0,3,0,false,,81,123,67,7300,0,,5,"LINESTRING (145043.491 172948.685, 145053.88 172952.383, 145060.42 172954.71, 145071.953 172959.844, 145074.93 172961.17)"
parkingonstreet_demand.2,2,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,893,123,67,7300,0,,5,"LINESTRING (145062.5 172927.46, 145062.13 172927.80000000002, 145061.81 172928.18, 145061.53 172928.64, 145057.67 172937.45, 145057.42 172938.43, 145057.46 172939.29, 145057.69 172939.97)"
parkingonstreet_demand.3,3,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,894,123,67,7300,0,,5,"LINESTRING (145077.84 172948.43, 145078.22 172948.38, 145078.65 172948.22, 145079.06 172947.97, 145079.42 172947.67, 145079.71 172947.27, 145080.16 172946.34, 145083.58000000002 172938.14, 145083.93 172936.93, 145083.97 172936.35, 145083.83000000002 172935.84)"
parkingonstreet_demand.4,4,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,895,127,67,7300,6,,5,"LINESTRING (145347.68 173135.45, 145355.81 173141.05000000002, 145363.68 173146.91, 145370.45 173152.39)"
parkingonstreet_demand.24,24,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,15170,123,67,7300,0,,5,"LINESTRING (145073.678 172930.818, 145065.527 172927.526, 145064.77 172927.22, 145064.13 172927.09, 145063.72 172927.08000000002, 145063.30000000002 172927.11000000002, 145062.91 172927.22, 145062.5 172927.46)"
parkingonstreet_demand.25,25,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,18103,123,67,7300,0,,5,"LINESTRING (145057.69 172939.97, 145058.12 172940.47, 145059.28 172941.28, 145076.6 172948.22, 145077.07 172948.35, 145077.45 172948.41, 145077.84 172948.43)"
parkingonstreet_demand.26,26,0,,,,,,,,,,,,1,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,1,0,0,0,1,0,0,false,,20074,125,67,7300,0,,5,"LINESTRING (144940.29 172703.64, 144940.29 172704.30000000002, 144936.115 172709.852, 144928.833 172719.537, 144925.082 172724.348)"
parkingonstreet_demand.27,27,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,20184,123,67,7300,0,,5,"LINESTRING (145325.64 173019.17, 145328.732 173015.018)"
parkingonstreet_demand.28,28,1,,0,1,,,,,,,,,1,,,1,,,,,0,,,,2,,0,,,,,,,,,,1,,,,,,,,,,,,2,2,2,1,2,2,2,1,false,,22166,127,67,7300,0,,5,"LINESTRING (145476.91 173081.43, 145483.03 173082.26)"
parkingonstreet_demand.30,30,3,,,,,,,,,,,,3,,,,,,,,,,,,3,,,,,,,,,,,,3,,,,,,,,,,,,3,3,3,3,1,1,1,1,false,,24737,127,67,7300,3,,5,"LINESTRING (145464.252363551 173194.043687386, 145453.23498210902 173186.721046888, 145454.461 173184.875, 145420.194569607 173162.100010114, 145402.946509454 173187.814397979)"
parkingonstreet_demand.22714,22714,18,,,,1,,,,,,,Pr̩cision du compteur : 1 benne sur 2 places,24,,,1,1,,,,,,,,21,,,1,,,,,,,,,20,,,1,,,,,,,,,20,27,22,21,0.6667,0.9,0.7333,0.7,false,,22698,204,5,7400,30,5,4,"LINESTRING (149762.386 171316.515, 149763.87900000002 171316.85, 149771.218 171284.52, 149797.927 171168.822, 149806.259 171133.196, 149805.106 171132.081)"
parkingonstreet_demand.3430,3430,6,,,,,,,,,,,,3,,,,,,,,,,,,3,,,,,,,,,,,,4,,,1,,,,,,,,,6,3,3,5,0.6,0.3,0.3,0.5,false,,3347,82,100,7200,10,5,0,"LINESTRING (153066.285 167936.445, 153068.42 167936.42, 153069.16 167936.59, 153070.83000000002 167937.41, 153071.82 167938.42, 153077.08000000002 167946.29, 153081.79 167953.88, 153082.17 167954.29, 153082.77 167955.56, 153083.28 167958.12, 153083.6 167965.26, 153085.02 167968.66, 153085.54 167969.43, 153087.34 167971.14, 153092.07 167973.34, 153097.49 167973.65, 153100.9 167971.83000000002)"
parkingonstreet_demand.23181,23181,8,0,,,,,0,,,,,,9,,,,,0,,,,,,,8,,0,,,,0,1,,,,,8,,0,,,,0,,,,,,8,9,9,8,0.8,0.9,0.9,0.8,false,,23165,446,18,8200,10,3,4,"LINESTRING (147611.13 172644.30000000002, 147598.709 172652.43, 147591.30000000002 172657.28, 147580.85 172664.33000000002, 147578.1 172665.93, 147551.36000000002 172684.34)"
parkingonstreet_demand.19543,19543,18,,,,,,,,,,,,15,,,,,,,,,,,,16,,,,,,,,,,,,18,,,,,,,,,,,,18,15,16,18,0.7826,0.6522,0.6957,0.7826,false,,19510,240,33,7500,23,6,4,"LINESTRING (151199.14 169194.85, 151199.34 169193.75, 151196.996 169186.072, 151164.881 169080.87, 151161.916 169080.076)"
parkingonstreet_demand.1634,1634,2,,,1,,,,,,,,,2,,,2,,,,,,,,,3,,,1,,,,,,,,,0,,,1,,,,,,,,,3,4,4,1,0.1071,0.1429,0.1429,0.0357,false,,1568,719,97,8900,28,7,0,"LINESTRING (154803.873 168353.487, 154806.41 168352.456, 154806.67 168352.35, 154813.376 168349.16, 154857.56 168330.62, 154862.75 168328.68, 154886.61000000002 168318.68, 154890.437 168317.203, 154933 168299.47, 154937.23 168297.18, 154939.54 168294.51, 154940.52 168292.33000000002)"
parkingonstreet_demand.24919,24919,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,24909,271,86,7600,0,0,0,"LINESTRING (153301.475 171960.835, 153301.19 171959.44, 153306.22 171945.04, 153314.91825 171922.991181, 153316.175459424 171922.553056458)"
parkingonstreet_demand.69,69,3,,,,,,,,,,,,4,,,,,,,,,,,,3,,,,,,,,,,,,3,,,,,,,,,,,,3,4,3,3,0.6,0.8,0.6,0.6,false,,16732,103,102,7200,5,2,5,"LINESTRING (154828.35 166887.24, 154841.548 166878.559)"
parkingonstreet_demand.70,70,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,17386,203,40,7400,0,,0,"LINESTRING (149426.84699999948 169034.66199999943, 149409.28 169015.56)"
parkingonstreet_demand.71,71,3,,,,,,,,,,,,5,,,,,,,,,,,,1,,,1,,,,,,,,,5,,,,,,,,,,,,3,5,2,5,0.375,0.625,0.25,0.625,false,,17460,66,58,7100,8,,1,"LINESTRING (145614.54 169524.238, 145618.746 169485.113)"
parkingonstreet_demand.72,72,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,28620,562,80,8500,0,,0,"LINESTRING (151661.529 173539.746, 151669.945 173536.502)"
parkingonstreet_demand.73,73,17,,,,,,,,,,,,13,,,,,,,,,,,,14,,,,,,,,,,,,14,,,,,,,,,,,,17,13,14,14,1.2143,0.9286,1,1,false,,99000211,414,70,8000,14,,5,"LINESTRING (146789.16223426993 173402.06386606567, 146838.24366054693 173451.98630541022)"
parkingonstreet_demand.75,75,10,,,,,,,,,,,,10,,,,,,,,,,,,9,,,,,,,,,,,,10,,,,,,,,,,,,10,10,9,10,0.9091,0.9091,0.8182,0.9091,false,,99000771,229,3,7400,11,,,"LINESTRING (148472.99243577858 171981.85504523525, 148523.92535887644 171968.9898638828)"
parkingonstreet_demand.76,76,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,99001741,348,39,7900,0,,,"LINESTRING (150655.02941659797 167370.41111540332, 150739.1644907298 167528.80453757322)"
parkingonstreet_demand.74,74,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,22689,225,3,7400,0,0,0,"LINESTRING (148847.539 171771.195, 148792.712 171795.903)"
parkingonstreet_demand.82,82,0,,,,,,,,,,,,0,,,2,,,,,,,,,2,,,2,,,,,,,,,0,,,,,,,,,,,,0,2,4,0,0,2,4,0,false,,6,506,22,8400,0,,0,"LINESTRING (149493.674 172017.243, 149405.14 172042.54)"
parkingonstreet_demand.85,85,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,9,154,2,7400,0,,0,"LINESTRING (148463.767 171420.773, 148462.626 171423.37, 148444.67 171464.205, 148442.028 171470.213)"
parkingonstreet_demand.26615,26615,0,,,,,,,,0,0,0,,0,,,,,,0,,,0,0,,0,,,,,,0,,,0,0,,0,,,,,,,,,0,0,,0,0,0,0,0,0,0,0,false,,26615,168,907,7400,0,,0,"LINESTRING (150557.117 166523.642, 150557.801 166522.865, 150558.728 166521.81, 150560.654 166518.176, 150561.461 166513.623, 150561.289 166511.284, 150560.731 166509.004, 150559.481 166506.686, 150558.463 166504.799)"
parkingonstreet_demand.26616,26616,0,,,,,,,,0,0,0,,0,,,,,,0,,,0,0,,0,,,,,,0,,,0,0,,0,,,,,,,,,0,0,,0,0,0,0,0,0,0,0,false,,26616,168,907,7400,0,,0,"LINESTRING (150368.196 166638.386, 150448.305 166603.745, 150483.25 166575.19, 150495.64 166563.46, 150502.694354827 166555.98079095202)"
parkingonstreet_demand.434,434,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,362,272,86,7600,0,,5,"LINESTRING (153389.654 171687.513, 153390.39 171689.31, 153389.14 171698.57, 153387.381 171703.071)"
parkingonstreet_demand.436,436,0,,,1,,,,,,,,,0,,,,,,,,,,,,1,,,,,,,,,,,,0,,,,,,,,,,,,1,0,1,0,1,0,1,0,false,,364,188,1,7400,0,,0,"LINESTRING (148731.817 170776.709, 148725.731 170764.556, 148720.435 170754.327, 148717.86000000002 170748.627)"
parkingonstreet_demand.26617,26617,0,,,,,,,,0,0,0,,0,,,,,,0,,,0,0,,0,,,,,,0,,,0,0,,0,,,,,,,,,0,0,,0,0,0,0,0,0,0,0,false,,26617,168,907,7400,0,,0,"LINESTRING (150346.818 166398.071, 150348.671 166397.455, 150352.985 166393.171, 150358.117 166387.73, 150362.068 166382.122, 150368.209 166374.767, 150375.432 166367.404, 150384.946 166358.721, 150395.565 166350.024, 150410.401 166339.089, 150420.649 166331.564, 150428.82 166326.176, 150437.016 166321.152, 150445.229 166316.475, 150454.209 166311.97, 150467.979 166305.45, 150475.642 166301.439, 150481.789 166297.831, 150488.03 166294.256, 150492.746 166290.801, 150496.03 166287.617, 150498.801 166283.499, 150502.102 166277.275, 150506.032 166264.335)"
parkingonstreet_demand.26618,26618,0,,,,,,,,0,0,0,,29,2,,,,,0,,,0,0,Pr̩cision du compteur : stationnement en double file sur le rond-point,36,2,,,,,0,,,0,0,Pr̩cision du compteur : stationnement en double file sur le rond-point,1,,,,,,,,,0,0,,0,31,38,1,0,1.4091,1.7273,0.0455,false,,26618,170,39,7400,22,,0,"LINESTRING (150403.243 167565.598, 150378.053 167557.779, 150377.545 167558.994, 150372.323 167557.30000000002, 150353.71 167596.554, 150348.883 167606.467, 150348.44 167608.073, 150347.936 167611.075, 150347.568 167613.243, 150347.862 167619.358, 150348.681 167623.207, 150351.236 167628.419, 150351.967 167629.901, 150355.434 167633.541, 150358.577 167636.828, 150365.903 167639.435, 150363.551 167646.683)"
parkingonstreet_demand.92,92,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,15,717,92,8900,0,,0,"LINESTRING (156542.308 170579.673, 156539.686 170633.479)"
parkingonstreet_demand.133,133,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,56,27,54,7100,0,,0,"LINESTRING (144090.289 167507.632, 144092.52 167504.4)"
parkingonstreet_demand.134,134,1,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,1,0,0,0,1,0,0,0,false,,57,599,116,8600,0,,0,"LINESTRING (147947.83000000002 165802.67, 147940.52 165797.09)"
parkingonstreet_demand.178,178,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,101,66,58,7100,0,,0,"LINESTRING (145617.121 169455.082, 145619.89 169466.15, 145624.546 169474.487)"
parkingonstreet_demand.179,179,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,102,27,54,7100,8,,5,"LINESTRING (143973.97 167152.12, 143973.93 167153.81, 143974.17 167155.03, 143993.02 167186.35, 143995.23 167188, 143996.54 167188.21)"
parkingonstreet_demand.182,182,10,,,,,,,,,,,,6,,,,,,,,,,,,9,,,,,,,,,,,,9,,,,,,,,,,,,10,6,9,9,1,0.6,0.9,0.9,false,,105,416,64,8100,10,,5,"LINESTRING (146290.881 172823.299, 146290.718 172822.135, 146290.203 172821.077, 146289.385 172820.232, 146236.367 172802.413)"
parkingonstreet_demand.196,196,4,,,,,,,,,,,,5,,,,,,,,,,,,5,,,,,,,,,,,,4,,,1,,,,,,,,,4,5,5,5,0.8,1,1,1,false,,120,237,21,7400,5,,5,"LINESTRING (149206.71 172618.89, 149223.62 172675.08000000002)"
parkingonstreet_demand.219,219,0,,,,,,,,,,,,0,,,,,,,,,,,,1,,,,,,,,,,,,0,,,,,,,,,,,,0,0,1,0,0,0,0.05,0,false,,143,281,86,7600,20,,5,"LINESTRING (153751.59 172525.06, 153751.45 172525.64, 153751.4 172527.51, 153753.76 172546.31, 153754.17 172547.35, 153754.86000000002 172548.26, 153755.91 172548.93, 153757.6 172549.17, 153760.76 172548.94, 153882.236 172533.117, 153897.73 172550.01, 153893.77 172553.71, 153895.57 172555.7, 153887.16 172561.22)"
parkingonstreet_demand.220,220,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,144,545,85,8500,0,,5,"LINESTRING (152324.774 172406.741, 152326.55000000002 172423, 152328.92 172426.30000000002, 152329.37 172431.28, 152329.574 172434.532)"
parkingonstreet_demand.264,264,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,189,687,92,8800,0,,0,"LINESTRING (155948.822 171029.061, 155943.21 171030.23, 155942.85 171028.11000000002, 155938.79 171028.80000000002, 155939.18 171031.08000000002, 155933.67 171032.28)"
parkingonstreet_demand.286,286,0,,,,1,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,2,0,0,0,2,0,0,0,false,,212,272,86,7600,0,,0,"LINESTRING (153285.55000000002 171638.34, 153287.23 171636.24, 153289.684 171633.87, 153291.533 171632.456, 153293.142 171631.49, 153295.105 171630.588)"
parkingonstreet_demand.287,287,2,,,,,,,,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,2,2,2,2,1,1,1,1,false,,213,630,104,8700,2,,5,"LINESTRING (152388.35 166516.91, 152396.33000000002 166515.25, 152416.558 166502.321)"
parkingonstreet_demand.288,288,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,214,300,51,7700,0,,0,"LINESTRING (147340.16 167809.57, 147338.47 167811.21, 147334.75 167813.46, 147329.74 167820.31)"
parkingonstreet_demand.289,289,23,,,1,,,,,,,,Interdiction de stationner du 11/03 au 15/03 sur 3 places,20,,,2,,,,,,,,Interdiction de stationner du 11/03 au 15/03 sur 3 places,25,,,1,,,,,,,,Interdiction de stationner du 11/03 au 15/03 sur 3 places,25,,,1,,,,,,,,Interdiction de stationner du 11/03 au 15/03 sur 3 places,24,22,26,26,0.8889,0.8148,0.963,0.963,true,,215,546,24,8500,27,,4,"LINESTRING (150384.44 172021.4, 150385.68 172021.75, 150415.9 172070.35, 150445.19 172117.6, 150454.37 172132.15, 150469.85 172157.19, 150469.45 172158.23)"
parkingonstreet_demand.290,290,8,,,,,,,,,,,,8,,,,,,,,,,,,8,,,,,,,,,,,,9,,,,,,,,,,,,8,8,8,9,0.8889,0.8889,0.8889,1,false,,216,563,80,8500,9,,5,"LINESTRING (151383.465 173932.23, 151383.68 173933.54, 151412.45 173953.534, 151423.35 173961.1)"
parkingonstreet_demand.294,294,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,221,509,25,8400,0,,0,"LINESTRING (150347.89 171379.104, 150346.272 171378.518, 150344.653 171377.931)"
parkingonstreet_demand.303,303,10,,,,,,,,,,,,8,,,,,,,,,,,,13,,,1,,,,,,,,,15,,,1,,,,,,,,,10,8,14,16,0.7143,0.5714,1,1.1429,false,,229,344,70,7800,14,,5,"LINESTRING (146992.9619999991 172820.64600000024, 146981.29 172823.82, 146956.12 172830.92, 146916.931 172842.87)"
parkingonstreet_demand.326,326,5,,,2,,,,,,,,,7,,,,,,,,,,,,8,,,,,,,,,,,,8,,,,,,,,,,,,7,7,8,8,0.7,0.7,0.8,0.8,false,,250,419,64,8100,10,,5,"LINESTRING (146348.853 172381.75, 146346.474 172392.379, 146340.546 172418.889)"
parkingonstreet_demand.345,345,5,,,3,,,,,,,,,4,,,3,,,,,,,,,6,,,1,,,,,,,,,8,,,,,,,,,,,,8,7,7,8,1,0.875,0.875,1,false,,271,154,2,7400,8,,4,"LINESTRING (148405.978 171528.01, 148413.106 171525.309, 148414.482 171525.064, 148419.653 171539.192, 148423.195 171549.189, 148424.494 171552.029, 148425.668 171555.454, 148427.161 171559.808)"
parkingonstreet_demand.346,346,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,272,280,84,7600,0,,0,"LINESTRING (152868.39 173399.79, 152868.19 173397.77, 152868.57 173394.68, 152872 173387.98, 152873.03 173386.62, 152874.5 173385.32, 152876.53 173384.31)"
parkingonstreet_demand.368,368,0,,,,,,,,,,,,4,,,,,,,,,,,,4,,,,,,,,,,,,1,,,,,,,,,,,,0,4,4,1,0,1,1,0.25,false,,293,675,92,8800,4,,5,"LINESTRING (155837.21 170798.93, 155864.723 170801.833, 155868.382 170802.219)"
parkingonstreet_demand.369,369,0,,,,,,,,,,,,5,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,5,0,0,0,5,0,0,false,,294,675,92,8800,0,,0,"LINESTRING (155770.196 170825.59, 155780.6 170826.61000000002, 155826.634 170830.974, 155830.37 170831.328)"
parkingonstreet_demand.392,392,6,,,1,,,,,,,,,2,,,,,,,,,,,,3,,,,,,,,,,,,4,,,1,,,,,,,,,7,2,3,5,0.875,0.25,0.375,0.625,false,,320,273,86,7600,8,,5,"LINESTRING (152892.72 172167.985, 152892.86000000002 172172.18, 152862.85 172212.80000000002, 152861.18 172213.37, 152858.139 172214.162)"
parkingonstreet_demand.393,393,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,321,562,80,8500,0,,0,"LINESTRING (151452.87 173626.78, 151457.73 173630.36000000002)"
parkingonstreet_demand.410,410,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,337,273,86,7600,0,,0,"LINESTRING (152888.99 172077.85, 152881.84 172070.43, 152878.62 172073.49, 152861.72 172089.89, 152864.918 172093.545, 152848.35 172109.04, 152852.31 172113.23)"
parkingonstreet_demand.471,471,0,0,0,0,0,,,0,,,,,2,0,0,0,0,0,,0,,,,,0,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,,,,,,,0,2,0,0,0,1,0,0,false,,397,177,8,7400,2,,0,"LINESTRING (148403.099 169392.811, 148404.794 169391.377, 148411.833 169385.418)"
parkingonstreet_demand.472,472,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,398,182,6,7400,0,,0,"LINESTRING (149103.347 170464.372, 149101.72 170461.32, 149098.89 170457.27, 149094.27 170451.97, 149081.15 170437.67, 149077.80000000002 170434, 149074.14 170430.55000000002, 149069.849 170427.168)"
parkingonstreet_demand.490,490,5,,,,,,,,,,,,4,,,1,,,,,,,,,5,,,,,,,,,,,,5,,,,,,,,,,,,5,5,5,5,1,1,1,1,false,,416,421,17,8100,5,,5,"LINESTRING (147192.86000000002 171962.84, 147191.38 171963.06, 147172.982 171949.565, 147168.98 171946.63)"
parkingonstreet_demand.513,513,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,441,633,103,8700,0,,0,"LINESTRING (153641.396 164384.062, 153642.383 164385.299, 153643.317 164385.856, 153644.294 164386.054, 153653.404 164386.838, 153663.819 164387.757, 153666.878 164387.775, 153669.135 164387.474, 153671.721 164386.84, 153675.968 164384.922, 153679.004 164382.82)"
parkingonstreet_demand.514,514,4,,,1,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,5,0,0,0,0.5,0,0,0,false,,442,647,105,8700,10,,5,"LINESTRING (152779.19 164741.166, 152782.574 164732.034, 152785.958 164722.902, 152793.244 164703.24, 152796.943 164694.375)"
parkingonstreet_demand.519,519,2,,,,,,,,,,,,0,,,,,,,,,,,,1,,,,,,,,,,,,2,,,1,,,,,,,,,2,0,1,3,0.6667,0,0.3333,1,false,,447,646,105,8700,3,,5,"LINESTRING (152796.943 164694.375, 152798.26 164691.22, 152802.9 164678.62, 152802.766 164677.435)"
parkingonstreet_demand.523,523,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,false,,451,622,101,8700,0,,0,"LINESTRING (153144.7 165808.23, 153139.35 165812.2, 153125.616 165803.072, 153105.617 165789.779)"
parkingonstreet_demand.531,531,12,,,,,,,,,,,,12,,,,,,,,,,,,12,,,,,,,,,,,,11,,,,,,,,,,,,12,12,12,11,0.8571,0.8571,0.8571,0.7857,false,,459,473,48,8300,14,,3,"LINESTRING (148302.355 169036.445, 148301.01 169037.44, 148234.18 169009.13, 148233.625 169007.525)"
parkingonstreet_demand.555,555,0,,,,,,,,1,,,,2,,,1,1,,,,1,,,,0,,,,,,,,,,,,0,,,,,,,,0,,,,2,7,0,0,2,7,0,0,false,,482,497,41,8300,0,,0,"LINESTRING (149129.62 169326.28, 149128.4 169326.46, 149055.16 169279.33000000002, 149054.82 169277.955)"
parkingonstreet_demand.557,557,8,,,,,,,,,,,,9,,,,,,,,,,,,9,,,1,,,,,,,,,10,,,1,,,,,,,,,8,9,10,11,0.6667,0.75,0.8333,0.9167,false,,484,154,2,7400,12,,4,"LINESTRING (148467.592 171586.235, 148469.317 171592.998, 148479.327 171629.445, 148478.911 171629.592, 148482.483 171642.111, 148486.276 171658.037, 148486.438 171659.015, 148486.276 171659.765, 148486.003 171660.314, 148485.554 171660.984, 148484.168 171661.961, 148474.745 171663.794)"
parkingonstreet_demand.561,561,5,,,,,,,,,,,,2,,,,,,,,,,,,5,,,,,,,,,,,,5,,,,,,,,,,,,5,2,5,5,1.25,0.5,1.25,1.25,false,,488,193,2,7400,4,,4,"LINESTRING (148503.46 170712.801, 148502.835 170713.036, 148497.485 170715.046, 148494.718 170715.901, 148491.945 170716.758, 148470.115 170724.146, 148469.84 170725.649)"
parkingonstreet_demand.563,563,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,0,,,,,0,,,,,,,0,,,,,0,0,0,0,0,0,0,0,false,,6011,517,27,8500,0,,0,"LINESTRING (151791.41 171731.992, 151796.54 171736.655)"
parkingonstreet_demand.573,573,4,,,,,,,,,,,,4,,,,,,,,,,,,3,,,,,,,,,,,,4,,,,,,,,,,,,4,4,3,4,0.8,0.8,0.6,0.8,false,,499,228,20,7400,5,,5,"LINESTRING (149166.454 174193.136, 149161.171 174190.712, 149161.49 174190, 149140.214 174180.22)"
parkingonstreet_demand.576,576,18,,,2,,,,,,,,Interdiction de stationner sur 10 places,22,,,5,,,,,,,,Interdiction de stationner sur 10 places,20,,,1,,,,,,,,Interdiction de stationner sur 10 places,19,,,1,,,,,,,,Interdiction de stationner sur 10 places,20,27,21,20,0.6667,0.9,0.7,0.6667,true,,502,456,15,8200,30,,4,"LINESTRING (147021.745 171814.335, 147023.54 171811.14, 147014.77 171785.5, 146974.28 171671.21, 146960.77 171632.44, 146959.985 171630.054, 146956.03 171618.03, 146944.63 171585.575)"
parkingonstreet_demand.643,643,46,,,,,,,,,,,,34,,,,,,,,,,,,29,,,,,,,,,,,,33,,,,,,,,,,,,46,34,29,33,0.8846,0.6538,0.5577,0.6346,false,,572,240,33,7500,52,,4,"LINESTRING (151173.755 169002.29, 151174.9 169001.73, 151217.43 168854.45)"
parkingonstreet_demand.659,659,6,,,,,,,,,,,,5,,,,,,,,,,,,3,,,2,,,,,,,,,4,,,2,,,,,,,,,6,5,5,6,0.8571,0.7143,0.7143,0.8571,false,,588,42,12,7100,7,,4,"LINESTRING (146866.99 169922.44, 146852.38 169921.51, 146848.79 169924.24, 146825.82 169922.38, 146820.99 169921.11000000002, 146816.106 169919.761, 146812.41 169918.7, 146807.91 169918.51)"
parkingonstreet_demand.660,660,6,,,,,,,,,,,,7,,,,,,,,,,,,6,,,,,,,,,,,,5,,,1,,,,,,,,,6,7,6,6,0.6,0.7,0.6,0.6,false,,589,42,12,7100,10,,4,"LINESTRING (146750.655 169900.32, 146751.62 169901.53, 146762.73 169904.84, 146766.24 169905.83000000002, 146798.739 169915.719, 146807.91 169918.51)"
parkingonstreet_demand.707,707,2,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,4,,,,,,,,,,,,2,1,1,4,2,1,1,4,false,,634,209,20,7400,0,,0,"LINESTRING (149068.755 174077.991, 149072.377 174075.169, 149069.833 174071.108, 149066.99 174063.853, 149065.718 174064.49, 149060.393 174054.681)"
parkingonstreet_demand.797,797,12,,,,,,,,,,,,19,,,,,,,,,,,,17,,,,,,,,,,,,19,,,,,,,,,,,,12,19,17,19,0.5714,0.9048,0.8095,0.9048,false,,721,687,92,8800,21,,4,"LINESTRING (155889.52 170945.9, 155887.03 170946.73, 155885.57 170946.86000000002, 155882.35 170946.62, 155882.269 170946.599, 155848.46600000001 170937.916, 155845.879 170936.759, 155843.785 170935.334, 155841.75 170933.461, 155838.373 170929.553, 155836.09100000001 170926.175, 155834.509 170922.862, 155832.87 170917.97)"
parkingonstreet_demand.799,799,0,,,,,,,,,,,,2,,1,,,,,,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,0,5,2,2,0,1.25,0.5,0.5,false,,723,687,92,8800,4,,0,"LINESTRING (155888.07 170958.11000000002, 155887.15 170957.64, 155885.85 170956.39, 155884.458 170956.588, 155882.55000000002 170955.39, 155880.35 170954.07, 155878.15 170952.75, 155874.33000000002 170951.05000000002, 155865.88 170948.03, 155847.18 170943.35, 155843.17 170941.65, 155839.97 170939.69, 155835.04 170935.55000000002, 155833.87 170932.51, 155831.38 170927.36000000002, 155830.35 170925.745, 155829.32 170924.13, 155826.24 170920.21, 155824.409 170918.318)"
parkingonstreet_demand.800,800,0,,,,,,,,,,,,6,1,,,,,,,,,,,6,1,,,,,,,,,,,6,1,,,,,,,,,,,0,7,7,7,0,1.1667,1.1667,1.1667,false,,725,180,6,7400,6,,4,"LINESTRING (149441.774 170315.595, 149437.219 170319.728, 149435.183 170317.367, 149432.235 170319.909, 149434.468 170322.497, 149434.28 170323.29, 149434.58000000002 170324.56, 149458.441 170396.742, 149461.343 170405.564)"